﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46667679,Book,Alegria! : [catalogue of seeds and plants],"National City, Calif",Alegria Association,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,
https://www.biodiversitylibrary.org/page/44484667,Journal,Annals of horticulture in North America; a witness of passing events and a record of progress,New York,"Rural publishing company, [etc.]",1892,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",1891 (1892),English,Page 267
https://www.biodiversitylibrary.org/page/16163442,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1940,"Missouri Botanical Garden.       ",v.27 (1940),,Page 456
https://www.biodiversitylibrary.org/page/1833848,Journal,Annual record of science and industry,New York,Harper & Brothers,1873,"Baird, Spencer Fullerton,      1823 -1887",1873,English,Page 377
https://www.biodiversitylibrary.org/page/53099122,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,2000,"Colorado Native Plant Society.       ",v.24:no.2 (2000),English,Page 6
https://www.biodiversitylibrary.org/page/43380257,Journal,Arboreta and botanic gardens : a publication of the Los Angeles County Department of Arboreta and Botanic Gardens,"Arcadia, CA",California Arboretum Foundation,1991,"California Arboretum Foundation.       ",v.3:no.2(1991:summer),English,Page 9
https://www.biodiversitylibrary.org/page/12695243,Journal,The Asa Gray bulletin,"Ann Arbor, Mich",,1952,"McVaugh, Rogers,      1909 -",new ser.:v. 1(1952),English,Page 366
https://www.biodiversitylibrary.org/page/30239326,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1909,,v.47 (1909),English,Page 425
https://www.biodiversitylibrary.org/page/2049085,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1881,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 1 (1881)",German,Page 428
https://www.biodiversitylibrary.org/page/34154400,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1923,"Southern California Academy of Sciences.       ",v.22-24 (1923-1925),English,Page 127
https://www.biodiversitylibrary.org/page/34154470,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1923,"Southern California Academy of Sciences.       ",v.22-24 (1923-1925),English,
https://www.biodiversitylibrary.org/page/648193,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1881,"Torrey Botanical Club.       ",v.7-9 (1880-1882),English,Page 76
https://www.biodiversitylibrary.org/page/18297239,Journal,California art & nature,San Diego,,1902,,v.1:1(Dec. 1901)-v.1:12(Nov. 1902),English,
https://www.biodiversitylibrary.org/page/4576214,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 1930
https://www.biodiversitylibrary.org/page/10902281,Book,Checklist of vascular plants of the Southern Rocky Mountain Region,,,2009,"Snow, Neil Wilton       ",,,Page 188
https://www.biodiversitylibrary.org/page/364605,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1893,"United States.  National Herbarium.     ",v.4 (1893),English,Page 204
https://www.biodiversitylibrary.org/page/382246,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1925,"United States.  National Herbarium.     ",v.25 (1925),English,Page 125
https://www.biodiversitylibrary.org/page/10608645,Book,Contributions to western botany.no. 1-18,[v.p.],,1912,"Jones, Marcus E.     (Marcus Eugene), 1852 -1934",no. 14,,Page 26
https://www.biodiversitylibrary.org/page/10608646,Book,Contributions to western botany.no. 1-18,[v.p.],,1912,"Jones, Marcus E.     (Marcus Eugene), 1852 -1934",no. 14,,Page 27
https://www.biodiversitylibrary.org/page/51622197,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2010,"Southern California Botanists.       ",v.36:no.1-2 (2010),English,Page 24
https://www.biodiversitylibrary.org/page/41018358,Book,Draft Caliente Management Framework Plan Amendment and environmental impact statement for the management of desert tortoise habitat,"Ely, NV","Bureau of Land Management, Ely District Office",1998,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/33850553,Book,The effects of water development upon populations of Gambel's Quail in southwestern Utah,[Salt Lake City],Utah State Department of Fish and Game,1964,"Nish, Darrell H.       ",no. 65-5,English,Page 132
https://www.biodiversitylibrary.org/page/48206740,Book,"The English flower garden and home grounds : design and arrangement shown by existing examples of gardens in Great Britain and Ireland, followed by a description of the plants, shrubs and trees for the open-air garden and their culture","London, [England]",John Murray,1906,"Robinson, W.     (William), 1838 -1935",,English,Page 470
https://www.biodiversitylibrary.org/page/17140950,Book,"The English flower garden and home grounds : design and arrangement followed by a description of the plants, shrubs and trees for the open-air garden and their culture",New York,Charles Scribner's Sons,1921,"Robinson, W.     (William), 1838 -1935",,English,Page 375
https://www.biodiversitylibrary.org/page/20206709,Book,"The English flower garden and home grounds; design and arrangement shown by existing examples of gardens in Great Britain and Ireland, followed by a description of the plants, shrubs and trees for the open-air garden and their culture",London,J. Murray,1900,"Robinson, W.     (William), 1838 -1935",,English,Page 458
https://www.biodiversitylibrary.org/page/15256963,Journal,"Erythea. a journal of botany, West American and general","Berkeley, Calif",University of California,1895,"Jepson, Willis Linn,      1867 -1946",v.3 (1895),English,Page 158
https://www.biodiversitylibrary.org/page/62022638,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,2005,"New York Botanical Garden       ",v.22 (2005),English,Page 33
https://www.biodiversitylibrary.org/page/44193238,Book,"Flora and sylva. A monthly review for lovers of garden, woodland, tree or flower; new and rare plants, trees, shrubs, and fruits; the garden beautiful, home woods, and home landscape",London,,1903,"Robinson, W.     (William), 1838 -1935",v.1=no.1-9 (1903:Apr.-Dec.),English,Page 29
https://www.biodiversitylibrary.org/page/46599745,Book,"Flora and vegetation of the Sierra Ancha Experimental Forest, Arizona","Fort Collins, Colo","Rocky Mountain Forest and Range Experiment Station, Forest Service, U.S. Dept. of Agriculture",1968,"Pase, C. P.,      1926 -",no.41,English,Page 14
https://www.biodiversitylibrary.org/page/59112360,Book,Flora of Arizona : 1884 first fascicle,"[Salt Lake City, Utah",Marcus E. Jones],1884,"Jones, Marcus E.     (Marcus Eugene), 1852 -1934",fasc.1 (1884),English,
