﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3553831,Journal,Annales du Muséum d'histoire naturelle,Paris,"G. Dufour, et Ed. d'Ocagne",1813,"Muséum national d'histoire naturelle (France)       ",v.20 (1813),French,Page 372
https://www.biodiversitylibrary.org/page/2829295,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1949,"Harvard University.  Museum of Comparative Zoology.     ",v.103 (1949-1950),English,Page 12
https://www.biodiversitylibrary.org/page/10600420,Journal,Bulletin,New Haven,The Museum,1958,"Peabody Museum of Natural History.       ",no.12 (1958),English,Page 36
https://www.biodiversitylibrary.org/page/10600444,Journal,Bulletin,New Haven,The Museum,1958,"Peabody Museum of Natural History.       ",no.12 (1958),English,Page 37
https://www.biodiversitylibrary.org/page/10600448,Journal,Bulletin,New Haven,The Museum,1958,"Peabody Museum of Natural History.       ",no.12 (1958),English,Page 41
https://www.biodiversitylibrary.org/page/48665614,Book,"Corallina, or, A classical arrangement of flexible coralline polypidoms",London,Printed by A. J. Valpy ... Sold by Sherwood and Co,1824,"Lamouroux,   M.  (Jean Vincent Félix), 1779 -1825",,English,Page 185
https://www.biodiversitylibrary.org/page/3786693,Book,"Corallina; or, a classical arrangement of flexible coralline polypidoms",London,"Sherwood and co.; [etc., etc.]",1824,"Lamouroux,   M.  (Jean Vincent Félix), 1779 -1825",,English,Page 185
https://www.biodiversitylibrary.org/page/50471596,Book,"Corallina; or, a classical arrangement of flexible coralline polypidoms",London,"Sherwood and co.; [etc., etc.]",1824,"Lamouroux,   M.  (Jean Vincent Félix), 1779 -1825",,English,Page 185
https://www.biodiversitylibrary.org/page/38761433,Book,"The cyclopædia; or, Universal dictionary of arts, sciences, and literature",London,"Longman, Hurst, Rees, Orme & Brown [etc.]",1819,"Rees, Abraham,      1743 -1825",v.39 (X-Z; Index of Plates),English,Page 734
https://www.biodiversitylibrary.org/page/38736883,Book,"The cyclopædia; or, Universal dictionary of arts, sciences, and literature",London,"Longman, Hurst, Rees, Orme & Brown [etc.]",1819,"Rees, Abraham,      1743 -1825",v.39 (X-Z; Index of Plates),English,
https://www.biodiversitylibrary.org/page/62535813,Book,"A discussion of the sponge fauna of the Dry Tortugas in particular and the West Indies in general, with material for a revision of the families and orders of the Porifera",[Washington],Carnegie institution of Washington,1936,"De Laubenfels, Max Walker,      1894 -",no.467=v.30 (1936),English,Page 111
https://www.biodiversitylibrary.org/page/2540590,Journal,The Edinburgh new philosophical journal,Edinburgh,A. and C. Black [etc.],1826,,[v.2] (1826-1827),English,Page 138
https://www.biodiversitylibrary.org/page/25426368,Journal,The Edinburgh new philosophical journal,Edinburgh,A. and C. Black [etc.],1826,,[v.2] (1826-1827),English,Page 138
https://www.biodiversitylibrary.org/page/50892621,Journal,The Edinburgh philosophical journal,Edinburgh,Printed for Archibald Constable,1826,"Jameson, Robert,      1774 -1854",v.14 (1826),English,Page 115
