﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53813618,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1990,"Carnegie Museum       ",v.59 (1990:Feb.-Nov.),English,Page 289
https://www.biodiversitylibrary.org/page/61932195,Book,Atlas of elapid snakes of Australia,Canberra,Australian Government Publishing Service,1986,"Busby, John R       ",,English,Page 23
https://www.biodiversitylibrary.org/page/38968677,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1914,"Royal Zoological Society of New South Wales.       ",v.18-19 (1973-1978),English,Page 167
https://www.biodiversitylibrary.org/page/2237287,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1986,"British Museum (Natural History)       ",v.50 (1986),English,Page 146
https://www.biodiversitylibrary.org/page/2237190,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1986,"British Museum (Natural History)       ",v.50 (1986),English,Page 152
https://www.biodiversitylibrary.org/page/2237198,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1986,"British Museum (Natural History)       ",v.50 (1986),English,Page 160
https://www.biodiversitylibrary.org/page/4297471,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1934,"Harvard University.  Museum of Comparative Zoology.     ",v.77 (1934),English,Page 293
https://www.biodiversitylibrary.org/page/57067875,Book,The Coral Triangle : the 2011 Hearst Philippine Biodiversity Expedition,San Francisco,California Academy of Sciences,2011,"California Academy of Sciences       ",,English,Page 500
https://www.biodiversitylibrary.org/page/57067903,Book,The Coral Triangle : the 2011 Hearst Philippine Biodiversity Expedition,San Francisco,California Academy of Sciences,2011,"California Academy of Sciences       ",,English,Page 528
https://www.biodiversitylibrary.org/page/57067950,Book,The Coral Triangle : the 2011 Hearst Philippine Biodiversity Expedition,San Francisco,California Academy of Sciences,2011,"California Academy of Sciences       ",,English,Page 575
https://www.biodiversitylibrary.org/page/62049911,Book,Fauna of Australia,Canberra,AGPS,1993,"Walton, Dan W.       ",v.2A (1993),English,Page 310
https://www.biodiversitylibrary.org/page/62049916,Book,Fauna of Australia,Canberra,AGPS,1993,"Walton, Dan W.       ",v.2A (1993),English,Page 315
https://www.biodiversitylibrary.org/page/62049919,Book,Fauna of Australia,Canberra,AGPS,1993,"Walton, Dan W.       ",v.2A (1993),English,Page 318
https://www.biodiversitylibrary.org/page/62049982,Book,Fauna of Australia,Canberra,AGPS,1993,"Walton, Dan W.       ",v.2A (1993),English,Page 381
https://www.biodiversitylibrary.org/page/62050018,Book,Fauna of Australia,Canberra,AGPS,1993,"Walton, Dan W.       ",v.2A (1993),English,Page 417
https://www.biodiversitylibrary.org/page/2770605,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1972,"Field Museum of Natural History.       ",v.63 (1972),English,Page 34
https://www.biodiversitylibrary.org/page/2770718,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1972,"Field Museum of Natural History.       ",v.63 (1972),English,Page 147
https://www.biodiversitylibrary.org/page/6731506,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1977,"Field Museum of Natural History.       ",v.70:no.4 (1976),English,Page 118
https://www.biodiversitylibrary.org/page/6731514,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1977,"Field Museum of Natural History.       ",v.70:no.4 (1976),English,Page 126
https://www.biodiversitylibrary.org/page/6731517,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1977,"Field Museum of Natural History.       ",v.70:no.4 (1976),English,Page 129
https://www.biodiversitylibrary.org/page/59912693,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2019,"Royal Society of Western Australia       ",v.102 (2019),,Page 115
https://www.biodiversitylibrary.org/page/59912707,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2019,"Royal Society of Western Australia       ",v.102 (2019),,Page 129
https://www.biodiversitylibrary.org/page/48368113,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1981,"Queensland Museum.       ",v.20:pt.2 (1981),English,Page 303
https://www.biodiversitylibrary.org/page/40654558,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1990,"Queensland Museum.       ",v.29:pt.2 (1990),English,Page 404
https://www.biodiversitylibrary.org/page/54901749,Journal,Memórias do Instituto Butantan,São Paulo,O Instituto,1978/1979,"Instituto Butantan       ",v.42-43 (1978-1979),Portugese,Page 496
https://www.biodiversitylibrary.org/page/56384758,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",no.157 (2010:Jan.),English,Page 259
https://www.biodiversitylibrary.org/page/56344733,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,2013,"California Academy of Sciences       ",no.161 (2013:Oct.),English,Page 245
https://www.biodiversitylibrary.org/page/11739657,Book,Poisonous snakes of the world : a manual for use by the U. S. amphibious forces,Washington,United States Government Printing Office,1968,"United States.  Office of Naval Intelligence.     ",,English,Page 199
https://www.biodiversitylibrary.org/page/52701327,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1974,"Western Australian Museum       ",v.3 (1974-1975),,Page 94
https://www.biodiversitylibrary.org/page/52701341,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1974,"Western Australian Museum       ",v.3 (1974-1975),,Page 108
https://www.biodiversitylibrary.org/page/52701343,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1974,"Western Australian Museum       ",v.3 (1974-1975),,Page 110
https://www.biodiversitylibrary.org/page/52806971,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1978,"Western Australian Museum       ",v.6 (1977-1978),,Page 464
https://www.biodiversitylibrary.org/page/52817130,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1980,"Western Australian Museum       ",v.8 (1979-1981),,Page 437
https://www.biodiversitylibrary.org/page/53024926,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1984,"Western Australian Museum       ",v.11 (1983-1984),,Page 187
https://www.biodiversitylibrary.org/page/15684052,Journal,Smithsonian herpetological information service,Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1976-1979,"Smithsonian Institution       ",no.31-46 (1976-1979),English,no.41 Page 11
