﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47199650,Journal,American journal of botany,"Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1918,"Botanical Society of America.       ",v.5 (1918),English,Page 542
https://www.biodiversitylibrary.org/page/35297661,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1922,,v.73 (1922),English,Page 509
https://www.biodiversitylibrary.org/page/3438673,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1907,"Association internationale des botanistes.       ",Jahrg.28=Bd.105 (1907),German,Page 137
https://www.biodiversitylibrary.org/page/45425176,Book,A check list of North American rust fungi (Uredinales),"Beltsville, Md","Plant Disease Epidemics and Identification Section, Agricultural Research Service, United States Department of Agriculture",1956,"Stevenson, John A.     (John Albert), 1890 -1979",v.240,English,Page 118
https://www.biodiversitylibrary.org/page/12872006,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",1939,"University of Michigan.  University Herbarium.     ",v.1 (1939),English,Page 18
https://www.biodiversitylibrary.org/page/50019802,Book,Foreign plant diseases. A manual of economic plant diseases which are new to or not widely distributed in the United States,Washington,Govt. Print. Off,1926,"United States.  Bureau of Plant Industry.     ",1926,English,Page 72
https://www.biodiversitylibrary.org/page/45421892,Book,"Index to Plant disease reporter supplements 210-217, 1952","Beltsville, Md","Plant DIsease Survey, Division of Mycology and Disease Survey, Bureau of Plant Industry, Soils, and Agricultural Engineering, Agricultural Research Administration, United States Department of Agriculture",1953,"United States.  Plant Disease Survey.     ",v.218,English,Page 222
https://www.biodiversitylibrary.org/page/9557498,Journal,Journal of mycology,"Manhattan, Kan",[s.n.],1907,"Everhart, B. M.     (Benjamin Matlack), 1818 -1904","13-14, 1907-1908",English,Page 93
https://www.biodiversitylibrary.org/page/5447032,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1907,"Just, Johann Leopold,      1841 -1891",Jahrg.35:Abt.1 (1907),German,Page 592
https://www.biodiversitylibrary.org/page/2044779,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1911,"Just, Johann Leopold,      1841 -1891",Jahrg.39:Abt.1 (1911),German,Page 182
https://www.biodiversitylibrary.org/page/5733518,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1911,"Just, Johann Leopold,      1841 -1891",Jahrg.39:Abt.2 (1911),German,Page 1345
https://www.biodiversitylibrary.org/page/46138464,Journal,Mycologia,"[Bronx, etc.]",New York Botanical Garden,1911,"New York Botanical Garden       ",v.3 (1911),English,Page 288
https://www.biodiversitylibrary.org/page/46138472,Journal,Mycologia,"[Bronx, etc.]",New York Botanical Garden,1911,"New York Botanical Garden       ",v.3 (1911),English,Page 296
https://www.biodiversitylibrary.org/page/46102691,Journal,Mycologia,"[Bronx, etc.]",New York Botanical Garden,1918,"New York Botanical Garden       ",v.10 (1918),English,Page 119
https://www.biodiversitylibrary.org/page/46102722,Journal,Mycologia,"[Bronx, etc.]",New York Botanical Garden,1918,"New York Botanical Garden       ",v.10 (1918),English,Page 150
https://www.biodiversitylibrary.org/page/750877,Journal,North American flora,[New York],New York Botanical Garden,1907,"New York Botanical Garden       ","v. 7, pt. 2 (1907)",English,Page 124
https://www.biodiversitylibrary.org/page/28764512,Journal,North American flora,[New York],New York Botanical Garden,1925,"New York Botanical Garden       ","v. 7, pt. 10 (1925)",English,Page 699
https://www.biodiversitylibrary.org/page/28707778,Journal,North American flora,[New York],New York Botanical Garden,1931,"New York Botanical Garden       ","v. 7, pt. 13 (1931)",English,Page 895
https://www.biodiversitylibrary.org/page/59930609,Journal,Revue de mycologie,Paris,Laboratoire de cryptogamie,1938,"Laboratoire de cryptogamie, Paris       ",t.3:no.1 (1938),French,p. 16
https://www.biodiversitylibrary.org/page/51330142,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2008,,"59, 2008",Portugese,Page 7
https://www.biodiversitylibrary.org/page/51330101,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2008,,"59, 2008",Portugese,Page 48
https://www.biodiversitylibrary.org/page/9308677,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2002,"Mahler, William F.       ",v.20 (2002),,Page 334
https://www.biodiversitylibrary.org/page/9308680,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2002,"Mahler, William F.       ",v.20 (2002),,Page 337
