﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46408558,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen,GoÌˆttingen,In der Dieterichschen Buchhandlung,1878,"Akademie der Wissenschaften in Göttingen       ",Bd. 23-24 (1878-1879),German,Page 189
https://www.biodiversitylibrary.org/page/59140200,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Görlitz,,,1881,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.17-18 (1881-1884),,Page 208
https://www.biodiversitylibrary.org/page/4499269,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1911,"Museo Nacional de Buenos Aires.       ",ser.3:t.13 (1911),Spanish,Page 379
https://www.biodiversitylibrary.org/page/35141474,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1916,"Museu Nacional (Brazil)       ",v.18-19 (1916) [Incomplete],Portugese,Page 15
https://www.biodiversitylibrary.org/page/35141492,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1916,"Museu Nacional (Brazil)       ",v.18-19 (1916) [Incomplete],Portugese,Page 33
https://www.biodiversitylibrary.org/page/57605001,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1916,"Museu Nacional (Brazil)       ",v.18,Portugese,Page 33
https://www.biodiversitylibrary.org/page/31331315,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1876,"Museu Nacional (Brazil)       ",v.18-19 (1916),Portugese,Page 15
https://www.biodiversitylibrary.org/page/31331333,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1876,"Museu Nacional (Brazil)       ",v.18-19 (1916),Portugese,Page 33
https://www.biodiversitylibrary.org/page/2940839,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina",Cordoba [etc.],Academia Nacional de Ciencias,1881,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",t.4 (1881-1882),Spanish,Page 345
https://www.biodiversitylibrary.org/page/8416046,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina",Cordoba [etc.],Academia Nacional de Ciencias,1881,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",t.4 (1881-1882),Spanish,Page 345
https://www.biodiversitylibrary.org/page/42876440,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1900,"Engler, Adolf,      1844 -1930",Bd.27 (1900),German,Page 275
https://www.biodiversitylibrary.org/page/2172825,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1879,"Just, Johann Leopold,      1841 -1891","Jahrg. 7, Abt. 2 (1879)",German,Page 619
https://www.biodiversitylibrary.org/page/6949521,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 2 (1882)",German,Page 509
https://www.biodiversitylibrary.org/page/6950380,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 2 (1882)",German,Page 1052
https://www.biodiversitylibrary.org/page/63081678,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 1 1999,Spanish,
https://www.biodiversitylibrary.org/page/8710455,Book,Chloris platensis argentina,Buenos Aires,J.A. Alsina,1910,"Hicken, Cristóbal M.     (Cristóbal María), 1875 -1933",,Spanish,Page 252
https://www.biodiversitylibrary.org/page/8710480,Book,Chloris platensis argentina,Buenos Aires,J.A. Alsina,1910,"Hicken, Cristóbal M.     (Cristóbal María), 1875 -1933",,Spanish,Page 277
https://www.biodiversitylibrary.org/page/34173180,Journal,Iheringia. Série zoologia,Pôrto Alegre [Brazil],"Museu Rio-Grandense de Ciências Naturais, Divisão de Ciências do Departamento de Ciência e Cultura, Secretaria de Estado dos Negócios da Educação e Cultura do Govêrno do Estado do Rio Grande do Sul",1997,"Fundação Zoobotânica do Rio Grande do Sul.  Museu de Ciências Naturais.     ",no. 80-84 (1996-98),Portugese,Page 162
https://www.biodiversitylibrary.org/page/59144396,Book,"Informe oficial de la Comisión científica agregada al Estado Mayor general de la expedicion al Rio Negro (Patagonia) realizada en los meses de Abril, Mayo y Junio de 1879, bajo las órdenes del general d. Julio A. Roca (con 16 láminas)",Buenos Aires,Imprenta de Ostwald y Martinez,1881,"Berg, Cárlos,      1843 -1902",entrega 2 (1881),Spanish,Page 236
https://www.biodiversitylibrary.org/page/2917966,Journal,Journal of botany :being a second series of the Botanical miscellany,London :||Edinburgh,"Longman, Rees, Orme, Brown, Green &amp; Longman ;||A. &amp; C. Black",1841,"Hooker, William Jackson,   Sir,   1785 -1865",v. 3 1841,English,Page 311
https://www.biodiversitylibrary.org/page/2045013,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1911,"Just, Johann Leopold,      1841 -1891",Jahrg.39:Abt.1 (1911),German,Page 416
https://www.biodiversitylibrary.org/page/23504138,Book,"Reports of the Princeton University Expeditions to Patagonia, 1896-1899. J. B. Hatcher in charge",Princeton,The University,1903,Princeton University Expeditions to Patagonia      1896 -1899,v.8:pt.2:pt.5:pt.2-9 (1903-1906),English,Page 821
https://www.biodiversitylibrary.org/page/23494340,Book,"Reports of the Princeton University Expeditions to Patagonia, 1896-1899. J. B. Hatcher in charge",Princeton,The University,1903,Princeton University Expeditions to Patagonia      1896 -1899,v.8:pt.2:pt.5:pt.2-9 (1903-1906),English,Page 821
https://www.biodiversitylibrary.org/page/9517604,Book,"Symbolae ad floram Argentinam : Zweite Bearbeitung argentinischer Pflanzen nach den auf Befehl der H. Nacional-Regierung der argentinischen Republik durch die Professoren Lorentz und Hieronymus veranstalteten Sammlungen, sowie den im Museum zu Göttingen aufbewarhten Herbarien anderer Naturforscher, besonders den durch Herrn Schickendantz in der Provinz Catamarca gesammelten Pflanzen",Göttingen,Dieterich'sche Verlags-Buchhandlung,1879,"Grisebach, A.     (August), 1814 -1879",Copy 2,German,Page 189
https://www.biodiversitylibrary.org/page/36468620,,Tian mu shan zhi wu zhi 天目山植物志,,zhe jiang da xue chu ban she浙江大学出版社,2010,"Ding, Bingyang  & Jin shui hu ben juan 丁炳扬 & 金水虎本卷       ",3第三卷,Chinese,Page 102
https://www.biodiversitylibrary.org/page/36468621,,Tian mu shan zhi wu zhi 天目山植物志,,zhe jiang da xue chu ban she浙江大学出版社,2010,"Ding, Bingyang  & Jin shui hu ben juan 丁炳扬 & 金水虎本卷       ",3第三卷,Chinese,Page 103
https://www.biodiversitylibrary.org/page/36694434,,zhu xi zhi wu zhi,,hu bei chang jiang chu ban ji tuan hu bei ke xue ji shu chu ban she,2005,"Gan, Qiliang       ",,Chinese,Page 844
https://www.biodiversitylibrary.org/page/36694873,,zhu xi zhi wu zhi,,hu bei chang jiang chu ban ji tuan hu bei ke xue ji shu chu ban she,2005,"Gan, Qiliang       ",,Chinese,Page 1283
