﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35187755,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1918,,v.65 (1918),English,Page 65
https://www.biodiversitylibrary.org/page/4440358,Journal,Bulletin des sciences naturelles et de géologie,Paris,,1829,,t.18-19 (1829),,Page 237
https://www.biodiversitylibrary.org/page/28625916,Journal,Bulletin des sciences naturelles et de géologie,Paris,,1829,,"t.18, no.8 (1829)",,Page 234
https://www.biodiversitylibrary.org/page/28625919,Journal,Bulletin des sciences naturelles et de géologie,Paris,,1829,,"t.18, no.8 (1829)",,Page 237
https://www.biodiversitylibrary.org/page/5926865,Journal,Edwards's botanical register,London,James Ridgway,1830,"Lindley, John,      1799 -1865",v.16 (1830) [Incomplete],English,
https://www.biodiversitylibrary.org/page/6043786,Journal,Edwards's botanical register,London,James Ridgway,1831,"Lindley, John,      1799 -1865",v.17 (1831) [Incomplete],English,
https://www.biodiversitylibrary.org/page/5976982,Journal,Edwards's botanical register,London,James Ridgway,1832,"Lindley, John,      1799 -1865",v.18 (1832),English,
https://www.biodiversitylibrary.org/page/239466,Journal,Edwards's botanical register,London,James Ridgway,1832,"Lindley, John,      1799 -1865",v.18 (1832),English,
https://www.biodiversitylibrary.org/page/239975,Journal,Edwards's botanical register,London,James Ridgway,1835,"Lindley, John,      1799 -1865",v.20 (1835),English,
https://www.biodiversitylibrary.org/page/20602076,Journal,The Gardener's magazine and register of rural & domestic improvement,London,"Longman, Rees, Orome, Brown and Green",1829,"Loudon, J. C.     (John Claudius), 1783 -1843",v.5 1829,English,Page 152
https://www.biodiversitylibrary.org/page/31096397,Book,"Histoire naturelle des végétaux. Phanérogames, Phanérogames",Paris,Librairie encyclopédique de Roret,1835,"Spach, Edouard,      1801 -1879",Végétaux:t.4 (1835),French,Page 388
https://www.biodiversitylibrary.org/page/32436040,Book,"Histoire naturelle des végétaux. Phanérogames, Phanérogames",Paris,Librairie encyclopédique de Roret,1835,"Spach, Edouard,      1801 -1879",Végétaux:t.4 (1835),French,Page 388
https://www.biodiversitylibrary.org/page/11444397,Book,Iconum botanicarum index locupletissimus = Die Abbildungen sichtbar blühender Pflanzen und Farnkräuter : aus der botanischen und Gartenliteratur des XVIII. und XIX. Jahrhunderts in alphabetischer Folge zusammengestellt,Berolini,In Libraria F. Nicolai,1855,"Pritzel, G. A.     (Georg August), 1815 -1874",,German,Page 378
https://www.biodiversitylibrary.org/page/11440233,Book,Iconum botanicarum index locupletissimus. Verzeichniss der Abbildungen sichtbar blühender Pflanzen und Farnkräuter aus der botanischen und Gartenliteratur des XVIII. und XIX. Jahrhunderts in alphabetischer Folge zusammengestellt,Berlin,Nicolaische Verlagsbuchh,1866,"Pritzel, G. A.     (Georg August), 1815 -1874",,German,Page 377
https://www.biodiversitylibrary.org/page/42403581,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 2,English,Page 1048
https://www.biodiversitylibrary.org/page/391921,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1840,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 697
https://www.biodiversitylibrary.org/page/33260055,Book,"Taxonomic literature : a selective guide to botanical publications and collections with dates, commentaries and types. Supplement VI, Do-E","Königstein, Germany",Koeltz Scientific Books,2000,"Mennega, E. A.       ",Suppl. VI (2000) [Authors Do-E],English,Page 67
https://www.biodiversitylibrary.org/page/15296741,Journal,Zeitschrift für Botanik,"Jena, Stuttgart, Gustav Fischer Verlag",,1923,,Jahr.15 (1923),German,
