﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085953,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 594
https://www.biodiversitylibrary.org/page/31115778,Book,Checklist of CITES Species,,,1998,,1998,English,Page 250
https://www.biodiversitylibrary.org/page/38684121,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 264
https://www.biodiversitylibrary.org/page/31171485,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 248
https://www.biodiversitylibrary.org/page/31295003,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 263
https://www.biodiversitylibrary.org/page/31141345,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 276
https://www.biodiversitylibrary.org/page/63639708,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1964,"National Botanic Gardens of South Africa.       ",v.30 (1964),English,Page 67
https://www.biodiversitylibrary.org/page/63639706,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1964,"National Botanic Gardens of South Africa.       ",v.30 (1964),English,
https://www.biodiversitylibrary.org/page/63639705,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1964,"National Botanic Gardens of South Africa.       ",v.30 (1964),English,
https://www.biodiversitylibrary.org/page/38689852,,Succulent plants in trade from the wild: analysis of conservation status and international trade,,"UK Dept of the Environment, Transport and Regions",1999,"Gillett, Harriet J.       ",1999,English,Page 91
