﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14907731,Journal,Allgemeine Gartenzeitung,Berlin,,1850,"Otto, Friedrich,      1783 -1856",v.18 (1850),German,Page 150
https://www.biodiversitylibrary.org/page/14901098,Journal,Allgemeine Gartenzeitung,Berlin,,1852,"Otto, Friedrich,      1783 -1856",v.20 (1852),German,Page 156
https://www.biodiversitylibrary.org/page/14901116,Journal,Allgemeine Gartenzeitung,Berlin,,1852,"Otto, Friedrich,      1783 -1856",v.20 (1852),German,Page 173
https://www.biodiversitylibrary.org/page/14901117,Journal,Allgemeine Gartenzeitung,Berlin,,1852,"Otto, Friedrich,      1783 -1856",v.20 (1852),German,Page 174
https://www.biodiversitylibrary.org/page/14900677,Journal,Allgemeine Gartenzeitung,Berlin,,1853,"Otto, Friedrich,      1783 -1856",v.21 (1853),German,Page 151
https://www.biodiversitylibrary.org/page/41542221,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1845,,ser.3:t.3 (1845),French,Page 158
https://www.biodiversitylibrary.org/page/50186468,Journal,Annals of horticulture ; and year-book of information on practical gardening,London,Charles Cox,1847,,1847,English,Page 325
https://www.biodiversitylibrary.org/page/50187342,Journal,Annals of horticulture ; and year-book of information on practical gardening,London,Charles Cox,1849,,1849,English,Page xi
https://www.biodiversitylibrary.org/page/39355858,Book,"Arboretum et fruticetum britannicum, or : The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described ...",London,J.C. Loudon,1844,"Loudon, J. C.     (John Claudius), 1783 -1843",v.2,English,Page 579
https://www.biodiversitylibrary.org/page/47162782,Journal,Berliner allgemeine Gartenzeitung,,,1857,,v.25 (1857),German,Page 91
https://www.biodiversitylibrary.org/page/48334448,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.23,German,
https://www.biodiversitylibrary.org/page/48334452,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.23,German,
https://www.biodiversitylibrary.org/page/48334912,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.25,German,
https://www.biodiversitylibrary.org/page/48335114,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.26,German,
https://www.biodiversitylibrary.org/page/7175581,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1882,"Association internationale des botanistes.       ",Jahrg.3=Bd.9 (1882),German,Page 423
https://www.biodiversitylibrary.org/page/57948837,Journal,"The Botanist :containing accurately coloured figures of tender and hardy ornamental plants; with descriptions, scientific and popular; intended to convey both moral and intellectual gratification","London :New York : [etc., etc.]",Published by R. Groombridge,1846,"Henslow, J. S.     (John Stevens), 1796 -1861",v.5(1846?),English,
https://www.biodiversitylibrary.org/page/57948919,Journal,"The Botanist :containing accurately coloured figures of tender and hardy ornamental plants; with descriptions, scientific and popular; intended to convey both moral and intellectual gratification","London :New York : [etc., etc.]",Published by R. Groombridge,1846,"Henslow, J. S.     (John Stevens), 1796 -1861",v.5(1846?),English,
https://www.biodiversitylibrary.org/page/57948920,Journal,"The Botanist :containing accurately coloured figures of tender and hardy ornamental plants; with descriptions, scientific and popular; intended to convey both moral and intellectual gratification","London :New York : [etc., etc.]",Published by R. Groombridge,1846,"Henslow, J. S.     (John Stevens), 1796 -1861",v.5(1846?),English,
https://www.biodiversitylibrary.org/page/34197438,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 359
https://www.biodiversitylibrary.org/page/48494600,Book,Caroli Linnæi ... Systema vegetabilium,Gottingae,sumtibus Librariae Dieterichianae,1826,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",v.3 (1826),Latin,Page 176
https://www.biodiversitylibrary.org/page/5910980,Journal,Edwards's botanical register,London,James Ridgway,1840,"Lindley, John,      1799 -1865",v.26 (1840),English,
https://www.biodiversitylibrary.org/page/241431,Journal,Edwards's botanical register,London,James Ridgway,1840,"Lindley, John,      1799 -1865",v.26 (1840),English,
https://www.biodiversitylibrary.org/page/241662,Journal,Edwards's botanical register,London,James Ridgway,1840,"Lindley, John,      1799 -1865",v.26 (1840),English,
https://www.biodiversitylibrary.org/page/241973,Journal,Edwards's botanical register,London,James Ridgway,1841,"Lindley, John,      1799 -1865",v.27 (1841),English,
https://www.biodiversitylibrary.org/page/6580678,Journal,Edwards's botanical register,London,James Ridgway,1841,"Lindley, John,      1799 -1865",v.27 (1841) [Incomplete],English,
https://www.biodiversitylibrary.org/page/242275,Journal,Edwards's botanical register,London,James Ridgway,1842,"Lindley, John,      1799 -1865",v.28 (1842),English,
https://www.biodiversitylibrary.org/page/5928537,Journal,Edwards's botanical register,London,James Ridgway,1843,"Lindley, John,      1799 -1865",v.29 (1843),English,
https://www.biodiversitylibrary.org/page/242576,Journal,Edwards's botanical register,London,James Ridgway,1843,"Lindley, John,      1799 -1865",v.29 (1843),English,
https://www.biodiversitylibrary.org/page/51740425,Journal,Edwards's botanical register,London,James Ridgway,1843,"Lindley, John,      1799 -1865",v.29 (1843),English,
https://www.biodiversitylibrary.org/page/5950449,Journal,Edwards's botanical register,London,James Ridgway,1845,"Lindley, John,      1799 -1865",v.30 (1845),English,
https://www.biodiversitylibrary.org/page/242889,Journal,Edwards's botanical register,London,James Ridgway,1844,"Lindley, John,      1799 -1865",v.30 (1844),English,
https://www.biodiversitylibrary.org/page/243187,Journal,Edwards's botanical register,London,James Ridgway,1845,"Lindley, John,      1799 -1865",v.31 (1845),English,
https://www.biodiversitylibrary.org/page/15891545,Journal,The Floricultural Cabinet and Florist's Magazine,London,,1840,,v.8 (1840),,Page 1
https://www.biodiversitylibrary.org/page/15890321,Journal,The Floricultural Cabinet and Florist's Magazine,London,,1845,,v.13 (1845),,Page 201
https://www.biodiversitylibrary.org/page/15890322,Journal,The Floricultural Cabinet and Florist's Magazine,London,,1845,,v.13 (1845),,Page 202
https://www.biodiversitylibrary.org/page/15893977,Journal,The Floricultural Cabinet and Florist's Magazine,London,,1851,,v.19 (1851),,Page 27
https://www.biodiversitylibrary.org/page/32383608,Journal,The gardener's magazine and register of rural & domestic improvement,London,"Longman, Rees, Orme, Brown and Green",1840,"Loudon, J. C.     (John Claudius), 1783 -1843",new ser. v.6 (1840),English,
https://www.biodiversitylibrary.org/page/32383878,Journal,The gardener's magazine and register of rural & domestic improvement,London,"Longman, Rees, Orme, Brown and Green",1840,"Loudon, J. C.     (John Claudius), 1783 -1843",new ser. v.6 (1840),English,Page 293
https://www.biodiversitylibrary.org/page/26089003,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1888,,ser.3:v.3 (1888),English,Page 523
https://www.biodiversitylibrary.org/page/26089389,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1888,,ser.3:v.4 (1888),English,Page 63
https://www.biodiversitylibrary.org/page/32563876,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1888,,ser.3.:v.4(1888),English,Page 63
https://www.biodiversitylibrary.org/page/6810856,Journal,Gartenflora,Erlangen,F. Enke,1903,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.52 (1903),German,Page 5
https://www.biodiversitylibrary.org/page/340844,Book,A general history of the dichlamydeous plants :comprising complete descriptions of the different orders...the whole arranged according to the natural system,London,J.G. and F. Rivington,1832,"Don, George,      1798 -1856",1832 v.2,English,Page 151
https://www.biodiversitylibrary.org/page/18863809,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders; together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained; and the classes and orders illustrated by engravings, and preceded by introductions to the Linnæan and natural systems, and a glossary of the terms used ...",London,J.G. and F. Rivington [etc.],1831,"Don, George,      1798 -1856",2,English,Page 151
https://www.biodiversitylibrary.org/page/13153935,Book,Handbuch der Botanik,Breslau,E. Trewendt,1879,"Schenk, A.     (August), 1815 -1891",Bd.2,German,Page 646
https://www.biodiversitylibrary.org/page/42365442,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXXI usque ad finem anni MDCCCCXXXV complectens. Supplementum nonum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 9,,Page 84
https://www.biodiversitylibrary.org/page/42364087,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXI usque ad finem anni MDCCCCXXV complectens. Supplementum septimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 7,,Page 237
https://www.biodiversitylibrary.org/page/49093223,Collection,[James Carter & Co. materials],,,1862,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1862,English,Page 19
https://www.biodiversitylibrary.org/page/2040771,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1888,"Just, Johann Leopold,      1841 -1891",Jahrg.16:Abt.2 (1888),German,Page 103
https://www.biodiversitylibrary.org/page/55033137,Book,The ladies' flower-garden of ornamental greenhouse plants,London,William S. Orr & Co,1849,"Loudon,   Mrs.  (Jane) 1807 -1858",,English,Page 107
https://www.biodiversitylibrary.org/page/55033138,Book,The ladies' flower-garden of ornamental greenhouse plants,London,William S. Orr & Co,1849,"Loudon,   Mrs.  (Jane) 1807 -1858",,English,Page 108
https://www.biodiversitylibrary.org/page/54351321,Book,The ladies' flower-garden of ornamental greenhouse plants,London,William Smith,1848,"Loudon,   Mrs.  (Jane) 1807 -1858",,English,Page 107
https://www.biodiversitylibrary.org/page/54351322,Book,The ladies' flower-garden of ornamental greenhouse plants,London,William Smith,1848,"Loudon,   Mrs.  (Jane) 1807 -1858",,English,Page 108
https://www.biodiversitylibrary.org/page/56305006,Book,The ladies' magazine of gardening,London,William Smith,1842,"Loudon,   Mrs.  (Jane) 1807 -1858",,English,Page vii
https://www.biodiversitylibrary.org/page/56305336,Book,The ladies' magazine of gardening,London,William Smith,1842,"Loudon,   Mrs.  (Jane) 1807 -1858",,English,Page 343
https://www.biodiversitylibrary.org/page/45108134,Book,List of seeds collected during ...,Edinburgh,Printed for Her Majesty's Stationery Office,1908,"Royal Botanic Garden, Edinburgh.       ",1906-1913,Undetermined,Page ccxxxvii
https://www.biodiversitylibrary.org/page/46080220,Book,List of seeds for exchange,Dublin,Royal Botanic Gardens,1901,"National Botanic Gardens (Ireland)       ","1891, 1893-1910",Undetermined,Page 8
https://www.biodiversitylibrary.org/page/46019174,Journal,"Loudon's hortus britannicus : a catalogue of all the plants indigenous, cultivated in, or introduced to Britain",London,"Longman(etc],)",1850,"Loudon, J. C.     (John Claudius), 1783 -1843",3rd Ed.,English,Page 532
https://www.biodiversitylibrary.org/page/11397266,Book,"Memoria premiada sobre la distribucion geografica de las plantas coneíferas, leguminosas, rosaceas, salsolaceas, amentáceas, coníferas y gramineas de la Península Ibérica",Madrid,Aguado,1861,"Amo y Mora, Mariano del,      1820 -1896",rosaceas,Spanish,Page 276
