﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22222529,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1867,,ser.3:v.20=no.115-120 (1867),English,Page 57
https://www.biodiversitylibrary.org/page/15624014,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1867,,ser.3:v.20=no.115-120 (1867),English,Page 57
https://www.biodiversitylibrary.org/page/7067995,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1868,,Jahrg.34:Bd.2 (1868),German,Page 88
https://www.biodiversitylibrary.org/page/38913180,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1956,"Royal Zoological Society of New South Wales.       ",v.12 (1954-1959),English,Page 257
https://www.biodiversitylibrary.org/page/39037011,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1978,"Royal Zoological Society of New South Wales.       ",v.20-21 (1978-1985),English,Page 494
https://www.biodiversitylibrary.org/page/39037012,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1978,"Royal Zoological Society of New South Wales.       ",v.20-21 (1978-1985),English,Page 495
https://www.biodiversitylibrary.org/page/58495267,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,2002,"Museums and Art Galleries of the Northern Territory       ",v.18 (2002:Dec),,Page 59
https://www.biodiversitylibrary.org/page/27256535,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1906,"United States.  Bureau of Fisheries.     ",v.25 (1905),English,Page 255
https://www.biodiversitylibrary.org/page/32054788,Book,"The fishes of Samoa. Description of the species found in the Archipelago, with a provisional check-list of the fishes of Oceania",Washington,Government print off,1906,"Jordan, David Starr,      1851 -1931",,English,Page 255
https://www.biodiversitylibrary.org/page/60860476,Journal,MAGNT research report,[Darwin],Museums and Art Galleries of the Northern Territory,2008,"Museums and Art Galleries of the Northern Territory       ",no.12 (2008:Nov),English,Page 16
https://www.biodiversitylibrary.org/page/60859863,Journal,MAGNT research report,[Darwin],Museums and Art Galleries of the Northern Territory,2010,"Museums and Art Galleries of the Northern Territory       ",no.13 (2010:Jun),English,
https://www.biodiversitylibrary.org/page/48197598,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1929,,v.5 (1929-1930),English,Page 197
https://www.biodiversitylibrary.org/page/40460711,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2002,"Queensland Museum.       ",v.48:pt.1 (2002),English,Page 120
https://www.biodiversitylibrary.org/page/55908848,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2012,"Queensland Museum.       ",v.56:pt.1 (2012),English,Page 13
https://www.biodiversitylibrary.org/page/55908843,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2012,"Queensland Museum.       ",v.56:pt.1 (2012),English,Page 18
https://www.biodiversitylibrary.org/page/6456003,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1881,"Linnean Society of New South Wales.       ",v.5=[no.17-20] (1880-1881),English,Page 338
https://www.biodiversitylibrary.org/page/6602306,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1884,"Linnean Society of New South Wales.       ",v.9=[no.33-36] (1884-1885) [Incomplete],English,Page 8
https://www.biodiversitylibrary.org/page/6588234,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1886,"Linnean Society of New South Wales.       ",[v.11]=[no.41-44] (1886-1887) [Incomplete],English,Page 8
https://www.biodiversitylibrary.org/page/38812112,Journal,Proceedings of the Royal Zoological Society of New South Wales,"Mosman, New South Wales [etc.]",The Society,1955,"Royal Zoological Society of New South Wales.       ",74th 1953-54,English,Page 48
https://www.biodiversitylibrary.org/page/51297348,Journal,The Record of zoological literature,London,J. van Voorst,1867,,v.4 (1867),English,Page 159
https://www.biodiversitylibrary.org/page/52679317,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1982,"Western Australian Museum       ",v.10 (1982-1983),,Page 101
https://www.biodiversitylibrary.org/page/53484056,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1990,"Western Australian Museum       ",v.14 (1988-1990),,Page 537
https://www.biodiversitylibrary.org/page/59795252,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,2007,"Western Australian Museum       ",v.24 (2007-2008),,Page 104
