﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6791332,Book,The American Arbacia and other sea urchins,Princeton,Princeton University Press,1956,"Harvey, Ethel Browne,      1885 -",,English,Page 67
https://www.biodiversitylibrary.org/page/54961357,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1995,"Association of Southeastern Biologists.       ",v.42-43 (1995-1996),English,Page 77
https://www.biodiversitylibrary.org/page/54961416,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1995,"Association of Southeastern Biologists.       ",v.42-43 (1995-1996),English,Page 136
https://www.biodiversitylibrary.org/page/50680637,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 4
https://www.biodiversitylibrary.org/page/1503666,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1986,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 171 (1986),English,Page 197
https://www.biodiversitylibrary.org/page/1503667,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1986,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 171 (1986),English,Page 198
https://www.biodiversitylibrary.org/page/1503669,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1986,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 171 (1986),English,Page 200
https://www.biodiversitylibrary.org/page/1503670,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1986,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 171 (1986),English,Page 201
https://www.biodiversitylibrary.org/page/1503671,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1986,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 171 (1986),English,Page 202
https://www.biodiversitylibrary.org/page/1503672,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1986,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 171 (1986),English,Page 203
https://www.biodiversitylibrary.org/page/1503673,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1986,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 171 (1986),English,Page 204
https://www.biodiversitylibrary.org/page/1503674,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1986,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 171 (1986),English,Page 205
https://www.biodiversitylibrary.org/page/1503675,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1986,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 171 (1986),English,Page 206
https://www.biodiversitylibrary.org/page/1494857,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1987,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 172 (1987),English,Page 324
https://www.biodiversitylibrary.org/page/1494858,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1987,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 172 (1987),English,Page 325
https://www.biodiversitylibrary.org/page/1494866,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1987,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 172 (1987),English,Page 333
https://www.biodiversitylibrary.org/page/1494867,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1987,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 172 (1987),English,Page 334
https://www.biodiversitylibrary.org/page/1526570,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1997,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 193 (1997),English,Page 305
https://www.biodiversitylibrary.org/page/1519560,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,2001,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 200 (2001),English,Page 39
https://www.biodiversitylibrary.org/page/1519564,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,2001,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 200 (2001),English,Page 43
https://www.biodiversitylibrary.org/page/1519566,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,2001,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 200 (2001),English,Page 45
https://www.biodiversitylibrary.org/page/1519570,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,2001,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 200 (2001),English,Page 49
https://www.biodiversitylibrary.org/page/1529082,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,2002,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 202 (2002),English,Page 97
https://www.biodiversitylibrary.org/page/50487979,Book,Biostratigraphy and diversity patterns of Cenozoic echinoderms from Florida,,,2001,"Oyen, Craig W.       ",,English,
https://www.biodiversitylibrary.org/page/50487980,Book,Biostratigraphy and diversity patterns of Cenozoic echinoderms from Florida,,,2001,"Oyen, Craig W.       ",,English,
https://www.biodiversitylibrary.org/page/50487985,Book,Biostratigraphy and diversity patterns of Cenozoic echinoderms from Florida,,,2001,"Oyen, Craig W.       ",,English,
https://www.biodiversitylibrary.org/page/50487987,Book,Biostratigraphy and diversity patterns of Cenozoic echinoderms from Florida,,,2001,"Oyen, Craig W.       ",,English,
https://www.biodiversitylibrary.org/page/50488032,Book,Biostratigraphy and diversity patterns of Cenozoic echinoderms from Florida,,,2001,"Oyen, Craig W.       ",,English,
https://www.biodiversitylibrary.org/page/50488089,Book,Biostratigraphy and diversity patterns of Cenozoic echinoderms from Florida,,,2001,"Oyen, Craig W.       ",,English,
https://www.biodiversitylibrary.org/page/50488104,Book,Biostratigraphy and diversity patterns of Cenozoic echinoderms from Florida,,,2001,"Oyen, Craig W.       ",,English,
https://www.biodiversitylibrary.org/page/56805092,Journal,Breviora,"Cambridge, Mass","Museum of Comparative Zoology, Harvard University",2018,"Harvard University.  Museum of Comparative Zoology.     ",no.559 (2018),English,Page 5
https://www.biodiversitylibrary.org/page/56805103,Journal,Breviora,"Cambridge, Mass","Museum of Comparative Zoology, Harvard University",2018,"Harvard University.  Museum of Comparative Zoology.     ",no.559 (2018),English,Page 16
https://www.biodiversitylibrary.org/page/56805105,Journal,Breviora,"Cambridge, Mass","Museum of Comparative Zoology, Harvard University",2018,"Harvard University.  Museum of Comparative Zoology.     ",no.559 (2018),English,Page 18
https://www.biodiversitylibrary.org/page/7637419,Journal,Bulletin,Washington,G.P.O,1918,"United States National Museum       ",no.97 (1918),English,Page 121
https://www.biodiversitylibrary.org/page/53676120,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1900,"United States Fish Commission.       ",v.20:pt.2 (1900),English,Page 255
https://www.biodiversitylibrary.org/page/12004668,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1971,"Columbia University.  College of Pharmacy.     ",v.59=no.263 (1971),English,Page 181
https://www.biodiversitylibrary.org/page/10681503,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1992,"Columbia University.  College of Pharmacy.     ",v.102=no.339 (1992),English,Page 19
https://www.biodiversitylibrary.org/page/10681504,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1992,"Columbia University.  College of Pharmacy.     ",v.102=no.339 (1992),English,Page 20
https://www.biodiversitylibrary.org/page/5376124,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.133=v.4 (1910),English,Page 176
https://www.biodiversitylibrary.org/page/15721416,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1919,"Carnegie Institution of Washington       ",no.281=v.13 (1919),English,Page 61
https://www.biodiversitylibrary.org/page/15721417,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1919,"Carnegie Institution of Washington       ",no.281=v.13 (1919),English,Page 62
https://www.biodiversitylibrary.org/page/15721420,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1919,"Carnegie Institution of Washington       ",no.281=v.13 (1919),English,Page 65
https://www.biodiversitylibrary.org/page/13372866,Book,A catalogue of the recent sea-urchins (Echinoidea) in the collection of the British Museum (Natural History),London,Printed by order of the Trustees of the Museum,1925,"Clark, Hubert Lyman,      1870 -1947",1925,English,Page 170
https://www.biodiversitylibrary.org/page/13372869,Book,A catalogue of the recent sea-urchins (Echinoidea) in the collection of the British Museum (Natural History),London,Printed by order of the Trustees of the Museum,1925,"Clark, Hubert Lyman,      1870 -1947",1925,English,Page 173
https://www.biodiversitylibrary.org/page/13372934,Book,A catalogue of the recent sea-urchins (Echinoidea) in the collection of the British Museum (Natural History),London,Printed by order of the Trustees of the Museum,1925,"Clark, Hubert Lyman,      1870 -1947",1925,English,Page 238
