﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29946698,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1990,"British Entomological and Natural History Society.       ",v.3;Index v.3 (1990),English,Page 70
https://www.biodiversitylibrary.org/page/35949696,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1991,"British Entomological and Natural History Society.       ",v.4:pt.1-2 (1991),English,Page 33
https://www.biodiversitylibrary.org/page/39452266,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1994,"British Entomological and Natural History Society.       ",v.7:pt.2-4 (1994),English,Page 156
https://www.biodiversitylibrary.org/page/36193828,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2000,"British Entomological and Natural History Society.       ",v.13:pt.1-3 (2000),English,Page 157
https://www.biodiversitylibrary.org/page/63375817,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2012,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,Page 160
https://www.biodiversitylibrary.org/page/58145551,Journal,Entomologische berichten,Amsterdam,,1985,"Nederlandse Entomologische Vereniging       ",d.45 (1985),Multiple,Page 92
https://www.biodiversitylibrary.org/page/58344190,Journal,Entomologische berichten,Amsterdam,,1996,"Nederlandse Entomologische Vereniging       ",d.56 (1996),Multiple,Page 38
https://www.biodiversitylibrary.org/page/58687246,Journal,Entomologische berichten,Amsterdam,,2000,"Nederlandse Entomologische Vereniging       ",d.60-61 (2000-2001),Multiple,Page 179
https://www.biodiversitylibrary.org/page/58147208,Journal,Entomologische berichten,Amsterdam,,2009,"Nederlandse Entomologische Vereniging       ",d.69 (2009),Multiple,Page 56
https://www.biodiversitylibrary.org/page/30033464,Journal,The entomologist's record and journal of variation,[London,s.n,1945,"Tutt, James William,      1858 -1911",new ser.:v.57 (1945),English,Page 66
https://www.biodiversitylibrary.org/page/30077507,Journal,The entomologist's record and journal of variation,[London,s.n,1946,"Tutt, James William,      1858 -1911",new ser.:v.58 (1946) [Lacks:Pl.XI;XIX-XX],English,Page 101
https://www.biodiversitylibrary.org/page/30012706,Journal,The entomologist's record and journal of variation,[London,s.n,1949,"Tutt, James William,      1858 -1911",new ser.:v.61 (1949),English,Page 68
https://www.biodiversitylibrary.org/page/30055740,Journal,The entomologist's record and journal of variation,[London,s.n,1958,"Tutt, James William,      1858 -1911",v.70 (1958) [Incomplete],English,Page 124
https://www.biodiversitylibrary.org/page/47680091,Journal,The entomologist's record and journal of variation,[London,s.n,1982,"Tutt, James William,      1858 -1911",v.94 (1982),English,Page 130
https://www.biodiversitylibrary.org/page/29828651,Journal,The entomologist's record and journal of variation,[London,s.n,1982,"Tutt, James William,      1858 -1911",v.94:no.3-12;v.95:no.5-12 (1982-1983),English,Page 130
https://www.biodiversitylibrary.org/page/30071584,Journal,The entomologist's record and journal of variation,[London,s.n,1987,"Tutt, James William,      1858 -1911",v.99 (1987),English,Page 172
https://www.biodiversitylibrary.org/page/30000857,Journal,The entomologist's record and journal of variation,[London,s.n,1990,"Tutt, James William,      1858 -1911",v.102 (1990),English,Page 131
https://www.biodiversitylibrary.org/page/30013006,Journal,The entomologist's record and journal of variation,[London,s.n,1991,"Tutt, James William,      1858 -1911",v.103 (1991),English,Page 144
https://www.biodiversitylibrary.org/page/30014112,Journal,The entomologist's record and journal of variation,[London,s.n,1992,"Tutt, James William,      1858 -1911",v.104 (1992) [Lacks:pg.225],English,Page 192
https://www.biodiversitylibrary.org/page/29659991,Journal,The entomologist's record and journal of variation,[London,s.n,1994,"Tutt, James William,      1858 -1911",v.106 (1994),English,Page 85
https://www.biodiversitylibrary.org/page/29660134,Journal,The entomologist's record and journal of variation,[London,s.n,1994,"Tutt, James William,      1858 -1911",v.106 (1994),English,Page 216
https://www.biodiversitylibrary.org/page/30000259,Journal,The entomologist's record and journal of variation,[London,s.n,1995,"Tutt, James William,      1858 -1911",v.107 (1995),English,Page 209
https://www.biodiversitylibrary.org/page/30062414,Journal,The entomologist's record and journal of variation,[London,s.n,1997,"Tutt, James William,      1858 -1911",v.109 (1997),English,Page 174
https://www.biodiversitylibrary.org/page/30013342,Journal,The entomologist's record and journal of variation,[London,s.n,1998,"Tutt, James William,      1858 -1911",v.110 (1998),English,Page 98
https://www.biodiversitylibrary.org/page/46760886,Journal,The entomologist's record and journal of variation,[London,s.n,1999,"Tutt, James William,      1858 -1911",v.111 (1999),English,Page 107
https://www.biodiversitylibrary.org/page/46763839,Journal,The entomologist's record and journal of variation,[London,s.n,2002,"Tutt, James William,      1858 -1911",v.114 (2002),English,Page 273
https://www.biodiversitylibrary.org/page/62793764,Journal,The entomologist's record and journal of variation,[London,s.n,2009,"Tutt, James William,      1858 -1911",v.121 (2009),English,Page 71
https://www.biodiversitylibrary.org/page/62793994,Journal,The entomologist's record and journal of variation,[London,s.n,2009,"Tutt, James William,      1858 -1911",v.121 (2009),English,Page 269
https://www.biodiversitylibrary.org/page/62787669,Journal,The entomologist's record and journal of variation,[London,s.n,2011,"Tutt, James William,      1858 -1911",v.123 (2011),English,Page 255
https://www.biodiversitylibrary.org/page/53368853,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1985,"Natural History Society of Glasgow.       ",v.21 (1985-1990),English,Page 93
https://www.biodiversitylibrary.org/page/53369354,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1990,"Natural History Society of Glasgow.       ",v.21 (1985-1990),English,Page 578
https://www.biodiversitylibrary.org/page/53424926,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,2002,"Natural History Society of Glasgow.       ",v.24 (2002-2006),English,Page 29
https://www.biodiversitylibrary.org/page/7911831,Book,A handbook of British lepidoptera,London,Maomillan,1895,"Meyrick, Edward,      1854 -1938",,English,Page 797
https://www.biodiversitylibrary.org/page/29834143,Journal,Proceedings and transactions of the British Entomological and Natural History Society,London,British Entomological and Natural History Society,1978,"British Entomological and Natural History Society.       ",v.11-12 (1978-1979),English,Page 6
https://www.biodiversitylibrary.org/page/29841107,Journal,Proceedings and transactions of the South London Entomological & Natural History Society,London,The Society,1947,"South London Entomological and Natural History Society       ",1947-1950,English,Page 206
https://www.biodiversitylibrary.org/page/54332296,Journal,Transactions of the Norfolk and Norwich Naturalists' Society,Norwich,Norfolk and Norwich Naturalists' Society,2013,"Norfolk and Norwich Naturalists' Society.       ",v.46:pt.1(2013),English,Page 65
