﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42246791,Journal,"Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...  ",Kassel,Vereins für Naturkunde zu Kassel,1902,"Verein für Naturkunde zu Kassel.       ",v.48-50 (1902-1906),German,Page 65
https://www.biodiversitylibrary.org/page/50570522,Book,"An account of the botanical collections made in Kerguelen's Island during the Transit of Venus Expedition in the years 1874-75  ",London,Royal Society,1879,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 23
https://www.biodiversitylibrary.org/page/5640659,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1897,"Societas pro Fauna et Flora Fennica       ",v. 16 (1897-1900),English,Page 81
https://www.biodiversitylibrary.org/page/5640658,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1897,"Societas pro Fauna et Flora Fennica       ",v. 16 (1897-1900),English,Page 82
https://www.biodiversitylibrary.org/page/5640887,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1897,"Societas pro Fauna et Flora Fennica       ",v. 16 (1897-1900),English,Page 195
https://www.biodiversitylibrary.org/page/5537321,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1899,"Societas pro Fauna et Flora Fennica       ",v. 18 (1899-1900),English,
https://www.biodiversitylibrary.org/page/5537147,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1899,"Societas pro Fauna et Flora Fennica       ",v. 18 (1899-1900),English,Page 67
https://www.biodiversitylibrary.org/page/5640047,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1901,"Societas pro Fauna et Flora Fennica       ",v. 23 (1901-1902),English,Page 60
https://www.biodiversitylibrary.org/page/5572952,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1914,"Societas pro Fauna et Flora Fennica       ",v. 39 (1914-1915),English,
https://www.biodiversitylibrary.org/page/5572868,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1914,"Societas pro Fauna et Flora Fennica       ",v. 39 (1914-1915),English,Page 96
https://www.biodiversitylibrary.org/page/5572972,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1914,"Societas pro Fauna et Flora Fennica       ",v. 39 (1914-1915),English,Page 130
https://www.biodiversitylibrary.org/page/5572973,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1914,"Societas pro Fauna et Flora Fennica       ",v. 39 (1914-1915),English,Page 131
https://www.biodiversitylibrary.org/page/5573153,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1914,"Societas pro Fauna et Flora Fennica       ",v. 39 (1914-1915),English,Page 91
https://www.biodiversitylibrary.org/page/15164795,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1893,"Suomen Tiedeseura       ",t. 19 (1893),German,Page 80
https://www.biodiversitylibrary.org/page/15127472,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1899,"Suomen Tiedeseura       ",t. 24 (1899),German,Page 17
https://www.biodiversitylibrary.org/page/32927493,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1847,"Société Linnéenne de Bordeaux.       ",t.15 (1847),French,Page 150
https://www.biodiversitylibrary.org/page/34087994,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1861,"Société Linnéenne de Bordeaux.       ",t.24 (1861),French,Page 585
https://www.biodiversitylibrary.org/page/47572749,Book,"Alberta plants and fungi : master species list and species group checklists  ","Edmonton, Alta","Alberta Energy, Forestry, Lands and Wildlife, General Services Division, Editorial Services",1992,"Alberta.  Alberta Forestry, Lands and Wildlife.     ",,English,
https://www.biodiversitylibrary.org/page/47788945,Book,"Alberta vegetation species list and species group checklists  ","Edmonton, AB","Alberta Energy/Forestry, Lands and Wildlife",1990,"Alberta Energy/Forestry, Lands and Wildlife General Services Division.  Editorial Services.     ",,English,
https://www.biodiversitylibrary.org/page/10084526,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1903,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 8 (1902),German,Page 23
https://www.biodiversitylibrary.org/page/31129875,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1829,"Silliman, Benjamin,      1779 -1864",v.15 (1829),English,Page 294
https://www.biodiversitylibrary.org/page/5325561,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1905,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 20 (1905),German,Page 381
https://www.biodiversitylibrary.org/page/5325570,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1905,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 20 (1905),German,Page 382
https://www.biodiversitylibrary.org/page/5605320,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1913,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 27 (1913),German,Page 490
https://www.biodiversitylibrary.org/page/5605324,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1913,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 27 (1913),German,Page 494
https://www.biodiversitylibrary.org/page/4177910,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1913,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 27 (1913),German,Page 492
https://www.biodiversitylibrary.org/page/35343689,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1914,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 28 (1914),German,Page 89
https://www.biodiversitylibrary.org/page/55410310,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1890,"Société botanique de Lyon.       ",Annee 17 (1890),French,Page 93
https://www.biodiversitylibrary.org/page/55413506,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1893,"Société botanique de Lyon.       ",Tome 19 (1893-94),French,Page 57
https://www.biodiversitylibrary.org/page/55556768,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1914,"Société botanique de Lyon.       ",Tome 39 (1914),French,Page 58
https://www.biodiversitylibrary.org/page/4516350,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1836,,ser.2:t.6 (1836),French,
https://www.biodiversitylibrary.org/page/2286901,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1844,,v.13=no.81-86 (1844),English,Page 274
https://www.biodiversitylibrary.org/page/32952091,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1849,,ser.2:v.3=no.13-18 (1849),English,Page 489
https://www.biodiversitylibrary.org/page/2320248,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1851,,ser.2:v.8=no.43-48 (1851),English,Page 323
https://www.biodiversitylibrary.org/page/12107766,Journal,"Annals of the Andersonian Naturalists' Society  ",Glasgow,,1900,"Andersonian Naturalists' Society.       ",v. 2 (1900),,Page 19
https://www.biodiversitylibrary.org/page/51660769,Journal,"Annual reports and proceedings of the Belfast Naturalists' Field Club New series ",,,1870,"Belfast Naturalists' Field Club.       ",Appendices (1870-1906),English,Page 60
https://www.biodiversitylibrary.org/page/5138549,Journal,"Arbejder fra den Botaniske have i København  ",København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no. 93-100,Danish,Page 464
https://www.biodiversitylibrary.org/page/5138699,Journal,"Arbejder fra den Botaniske have i København  ",København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no. 93-100,Danish,Page 614
https://www.biodiversitylibrary.org/page/5138717,Journal,"Arbejder fra den Botaniske have i København  ",København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no. 93-100,Danish,Page 632
https://www.biodiversitylibrary.org/page/5138725,Journal,"Arbejder fra den Botaniske have i København  ",København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no. 93-100,Danish,Page 640
https://www.biodiversitylibrary.org/page/29634159,Journal,"Archiv der Pharmazie  ",Berlin,Deutscher Apotheker-Verein,1871,"Deutscher Apotheker-Verein.       ",Bd.195-196 1871,German,Page 66
https://www.biodiversitylibrary.org/page/27939201,Journal,"Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...  ",Güstrow,Opitz and Company,1870,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",23.Jahr. (1870),German,Page 89
https://www.biodiversitylibrary.org/page/31561788,Journal,"Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...  ",Güstrow,Opitz and Company,1907,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",61.Jahr (1907),German,Page 134
https://www.biodiversitylibrary.org/page/30536729,Journal,"Atti della Società dei naturalisti e matematici di Modena  ",Modena,Società Tipografica Editrice Modenese - Mucchi,1886,"Società dei naturalisti e matematici di Modena.       ",ser.3:v.4-6 (1885-1887) [Memorie],Italian,Page 147
https://www.biodiversitylibrary.org/page/48064232,Book,"Bathymetrical survey of the Scottish fresh-water lochs  ",Edinburgh,Challenger Office,1910,"Murray, John,   Sir,   1841 -1914",v.1 (1910),English,Page 187
https://www.biodiversitylibrary.org/page/42842237,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1895,,v.5(1895),German,Page 82
https://www.biodiversitylibrary.org/page/5154686,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1900,,Bd.9 (1900),German,Page 263
https://www.biodiversitylibrary.org/page/5368525,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1902,,Bd.11 (1902),German,Page 547
https://www.biodiversitylibrary.org/page/42897546,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1901,,v.11(1901-1902),German,Page 547
https://www.biodiversitylibrary.org/page/33510887,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1911,,Bd.28:Abt.1-2 (1911-1912),German,Page 179
https://www.biodiversitylibrary.org/page/33510901,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1911,,Bd.28:Abt.1-2 (1911-1912),German,Page 193
https://www.biodiversitylibrary.org/page/33510917,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1911,,Bd.28:Abt.1-2 (1911-1912),German,Page 209
https://www.biodiversitylibrary.org/page/59553914,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1911,,Bd.28:pt.2(1911),German,Page 193
https://www.biodiversitylibrary.org/page/43067816,Journal,"Bericht der Oberhessischen Gesellschaft für Natur- und Heilkunde  ",Giessen,Oberhessische Gesellschaft für Natur- und Heilkunde,1887,"Oberhessische Gesellschaft für Natur- und Heilkunde, Giessen.       ",v.25-30(1887-1895),German,Page 124
https://www.biodiversitylibrary.org/page/13368782,Journal,"Bericht der Oberhessischen Gesellschaft für Natur- und Heilkunde  ",Giessen,Oberhessische Gesellschaft für Natur- und Heilkunde,1895,"Oberhessische Gesellschaft für Natur- und Heilkunde, Giessen.       ",v.30 (1895),German,Page 124
https://www.biodiversitylibrary.org/page/12821627,Journal,"Bericht des Naturhistorischen Vereins in Augsburg  ",Augsburg,Der Verein,1865,"Naturhistorischer Verein in Augsburg.       ",v.18 (1865),German,Page 201
https://www.biodiversitylibrary.org/page/9661227,Journal,"Bericht über die Senckenbergische Naturforschende Gesellschaft in Frankfurt am Main  ",Frankfurt a.M,Die Gesellschaft,1874,"Senckenbergische Naturforschende Gesellschaft.       ",1874-1875,German,Page 178
https://www.biodiversitylibrary.org/page/9661237,Journal,"Bericht über die Senckenbergische Naturforschende Gesellschaft in Frankfurt am Main  ",Frankfurt a.M,Die Gesellschaft,1874,"Senckenbergische Naturforschende Gesellschaft.       ",1874-1875,German,Page 188
https://www.biodiversitylibrary.org/page/9661238,Journal,"Bericht über die Senckenbergische Naturforschende Gesellschaft in Frankfurt am Main  ",Frankfurt a.M,Die Gesellschaft,1874,"Senckenbergische Naturforschende Gesellschaft.       ",1874-1875,German,Page 189
