﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/21674144,Book,An authentic history of Lancaster County : in the state of Pennsylvania,"Lancaster, Pa",J.E. Barr & Co,1869,"Mombert, J. I.     (Jacob Isidor), 1829 -1913",,English,Page 592
https://www.biodiversitylibrary.org/page/34662007,Book,"An authentic history of Lancaster County, in the state of Pennsylvania","Lancaster, Pa",J.E. Barr & Co,1869,"Mombert, J. I.     (Jacob Isidor), 1829 -1913",,English,Page 592
https://www.biodiversitylibrary.org/page/5291478,Book,Beiträge zu einer Flora der Aequinoctial-Gegenden der neuen Welt,Halle a.d.S,D.F.L. Schlechtendal : In Commission bei C.A. Schwetschke,1844,"Klotzsch, Fr.     (Friedrich), 1805 -1860",pt. 3-5,German,Page 492
https://www.biodiversitylibrary.org/page/38325443,Book,The Book of gardening; a handbook of horticulture,London,L. U. Gill,1900,"Drury, William D.,      1857 -1928",,English,
https://www.biodiversitylibrary.org/page/3130629,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1871,"Société royale de botanique de Belgique.       ",t. 10 (1871),French,Page 82
https://www.biodiversitylibrary.org/page/4872975,Journal,Bulletin,Autun,La Socit,1888,"Société d'histoire naturelle d'Autun (France)       ",27,French,Page 128
https://www.biodiversitylibrary.org/page/28809521,Book,"Catalogue of the phaenogamous and filicoid plants of Newcastle County, Delaware : arranged according to the natural system, as recently revised by Prof. A. Gray and others ; with the synonyms of modern authors","Wilmington, Del",Wilmington Institute : sold by J.T. Heald,1860,"Tatnall, Edward,       1898",1860,English,Page 56
https://www.biodiversitylibrary.org/page/43319497,Book,Catalogues of the animals and plants of Massachusetts : with a copious index,Amherst,J.S. and C. Adams,1835,"Massachusetts.  Geological Survey.     ",,English,Page 89
https://www.biodiversitylibrary.org/page/33946018,Journal,Entomologische Blätter : internationale Monatsschrift für die Biologie der Käfer Europas unter besonderer Berücksichtigung der Forstentomologie,Berlin,Fritz Pfenningstorff,1914,"Naturhistorischer Verein der Rheinlande und Westfalens.       ",Jahrg.10-11 1914-1915,German,Page 76
https://www.biodiversitylibrary.org/page/10390319,Book,"Flora von Brixen a. E.; ein mit Standorts- und Höhenangaben versehenes Verzeichnis der im weiteren Gebiete von Brixen a. E. (Südtirol) beobachteten wildwachsenden höheren Sporen- und Samenpflanzen, der Nutzgewächse und Ziergehölze",Wien,Deuticke,1911,"Heimerl, Anton,      1857 -",,German,Page 21
https://www.biodiversitylibrary.org/page/32175766,Book,"History of Delaware County, Pennsylvania, from the discovery of the territory included within its limit to the present time, with a notice of the geology of the county, and catalogues of its minerals, plants, quadrupeds, and birds, written under the direction and appointment of the Delaware County Institute of Science",Philadelphia,Printed by H.B. Ashmead,1862,"Delaware County Institute of Science.       ",(1862),English,Page 425
https://www.biodiversitylibrary.org/page/32175767,Book,"History of Delaware County, Pennsylvania, from the discovery of the territory included within its limit to the present time, with a notice of the geology of the county, and catalogues of its minerals, plants, quadrupeds, and birds, written under the direction and appointment of the Delaware County Institute of Science",Philadelphia,Printed by H.B. Ashmead,1862,"Delaware County Institute of Science.       ",(1862),English,Page 426
https://www.biodiversitylibrary.org/page/32176454,Book,"History of Delaware County, Pennsylvania, from the discovery of the territory included within its limit to the present time, with a notice of the geology of the county, and catalogues of its minerals, plants, quadrupeds, and birds, written under the direction and appointment of the Delaware County Institute of Science",Philadelphia,Printed by H.B. Ashmead,1862,"Delaware County Institute of Science.       ",(1862),English,Page 425
https://www.biodiversitylibrary.org/page/44047528,Journal,Jahrbuch des Königlichen Botanischen Gartens und des Botanischen Museums zu Berlin,Berlin,Borntraeger,1889,"Königlicher Botanischer Garten (Berlin, Germany)       ",v.5 1889,German,Page 169
https://www.biodiversitylibrary.org/page/21759586,Book,"A journey from Prince of Wales's fort in Hudson Bay to the northern ocean, in the years 1769, 1770, 1771, and 1772",Toronto,Champlain Society,1911,"Hearne, Samuel,      1745 -1792",,English,Page 415
https://www.biodiversitylibrary.org/page/15308990,Book,Lauraceae Americanae,Weinheim,Cramer,1963,"Mez, Carl,      1866 -1944",,Latin,Page 169
https://www.biodiversitylibrary.org/page/35383249,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1848,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.21=Bd.5 (1848),,Page 492
https://www.biodiversitylibrary.org/page/392384,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 307
https://www.biodiversitylibrary.org/page/8414010,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1865,,v.15 (1865),German,Page 51
https://www.biodiversitylibrary.org/page/157811,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1864,"Candolle, Augustin Pyramus de,      1778 -1841",v.15:pt.1 (1864),Latin,Page 48
https://www.biodiversitylibrary.org/page/25201972,Book,"Report on the geology, mineralogy, botany, and zoology of Massachusetts",Amherst,J.S. and C. Adams,1835,"Massachusetts.  Geological Survey.     ",,English,Page 609
https://www.biodiversitylibrary.org/page/25201973,Book,"Report on the geology, mineralogy, botany, and zoology of Massachusetts",Amherst,J.S. and C. Adams,1835,"Massachusetts.  Geological Survey.     ",,English,Page 610
https://www.biodiversitylibrary.org/page/25201976,Book,"Report on the geology, mineralogy, botany, and zoology of Massachusetts",Amherst,J.S. and C. Adams,1835,"Massachusetts.  Geological Survey.     ",,English,Page 613
https://www.biodiversitylibrary.org/page/16993326,Book,"Report on the geology, mineralogy, botany, and zoology of Massachusetts",Amherst,Press of J.S. and C. Adams,1833,"Massachusetts.  Geological Survey.     ",,English,Page 602
https://www.biodiversitylibrary.org/page/11689590,Book,"Reports of explorations and surveys, to ascertain the most practicable and economical route for a railroad from the Mississippi River to the Pacific Ocean",Washington,"A.O.P. Nicholson, Printer [etc.]",1858,"Baird, Spencer Fullerton,      1823 -1887",v.9=pt.2 (1853-1858),English,Page 390
https://www.biodiversitylibrary.org/page/1699922,Journal,The Scottish naturalist,Perth [etc.],Cowan & Co. [etc.],1873,"Perthshire Society of Natural Science.       ",v.2=[no.9-16] (1873-1874),English,Page 208
