﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36405499,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1899,"Audouin, Jean Victor,      1797 -1841",ser.8:t.9 (1899),French,Page 344
https://www.biodiversitylibrary.org/page/39947901,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1998,"Smithsonian Institution       ",no.450-458 (1998),English,Page 23
https://www.biodiversitylibrary.org/page/31966947,Journal,Bulletin de la Société philomathique de Paris,Paris,Société philomathique de Paris,1903,"Société Philomathique de Paris.       ",ser.9:t.5 (1903),French,Page 80
https://www.biodiversitylibrary.org/page/31966954,Journal,Bulletin de la Société philomathique de Paris,Paris,Société philomathique de Paris,1903,"Société Philomathique de Paris.       ",ser.9:t.5 (1903),French,Page 87
https://www.biodiversitylibrary.org/page/35866244,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1966,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.9 (1966),English,Page 262
https://www.biodiversitylibrary.org/page/48240323,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1982,,v.16 (1982),English,Page 206
https://www.biodiversitylibrary.org/page/48240324,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1982,,v.16 (1982),English,Page 207
https://www.biodiversitylibrary.org/page/11184778,Book,The Natural history of Enewetak Atoll,"Oak Ridge, Tenn","U.S. Dept. of Energy, Office of Energy Research, Office of Health and Environmental Research, Ecological Research Division",1987,"Devaney, Dennis M.       ",v.2,English,Page 218
https://www.biodiversitylibrary.org/page/11184837,Book,The Natural history of Enewetak Atoll,"Oak Ridge, Tenn","U.S. Dept. of Energy, Office of Energy Research, Office of Health and Environmental Research, Ecological Research Division",1987,"Devaney, Dennis M.       ",v.2,English,Page 277
https://www.biodiversitylibrary.org/page/54286402,Journal,Pacific science,Honolulu,University Press of Hawaii,1960,"University of Hawaii.       ",v.14 (1960),English,Page 151
https://www.biodiversitylibrary.org/page/54286403,Journal,Pacific science,Honolulu,University Press of Hawaii,1960,"University of Hawaii.       ",v.14 (1960),English,Page 152
https://www.biodiversitylibrary.org/page/54286404,Journal,Pacific science,Honolulu,University Press of Hawaii,1960,"University of Hawaii.       ",v.14 (1960),English,Page 153
https://www.biodiversitylibrary.org/page/54343236,Journal,Pacific science,Honolulu,University Press of Hawaii,1964,"University of Hawaii.       ",v.18 (1964),English,Page 86
https://www.biodiversitylibrary.org/page/54362854,Journal,Pacific science,Honolulu,University Press of Hawaii,1966,"University of Hawaii.       ",v.20 (1966),English,Page 152
