﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30899800,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1882,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1882,German,Page 33
https://www.biodiversitylibrary.org/page/26416436,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1897,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.21 (1897-1899),German,Page 545
https://www.biodiversitylibrary.org/page/34090563,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1871,"Société Linnéenne de Bordeaux.       ",t.28 (1871),French,Page 80
https://www.biodiversitylibrary.org/page/13707491,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1852,,Jahrg.18:Bd.1-2 (1852),German,Page 82
https://www.biodiversitylibrary.org/page/7061069,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1852,,Jahrg.18:Bd.1 (1852),German,Page 82
https://www.biodiversitylibrary.org/page/2427449,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1860,,Register:Jahrg.1-25 (1860),German,Page 75
https://www.biodiversitylibrary.org/page/6240087,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Register:Jahrg.26-60 (1895),German,Page 81
https://www.biodiversitylibrary.org/page/14105404,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 485
https://www.biodiversitylibrary.org/page/14114832,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.2-3 (1903),German,Page 23
https://www.biodiversitylibrary.org/page/14114904,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.2-3 (1903),German,Page 67
https://www.biodiversitylibrary.org/page/14114947,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.2-3 (1903),German,Page 32
https://www.biodiversitylibrary.org/page/14114988,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.2-3 (1903),German,Page 73
https://www.biodiversitylibrary.org/page/14113779,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 138
https://www.biodiversitylibrary.org/page/14115800,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.2-3 (1905),German,Page 19
https://www.biodiversitylibrary.org/page/14123743,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 64
https://www.biodiversitylibrary.org/page/40111249,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1975,"Smithsonian Institution       ",no.187-190 (1975),English,Page 145
https://www.biodiversitylibrary.org/page/40069858,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1978,"Smithsonian Institution       ",no.220-222 (1978),English,Page 417
https://www.biodiversitylibrary.org/page/40012859,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1994,"Smithsonian Institution       ",no.399-425 (1994),English,Page 9
https://www.biodiversitylibrary.org/page/32368591,Journal,Bulletin,Washington,G.P.O,1922,"United States National Museum       ",no.100:v.5 (1922),English,Page 6
https://www.biodiversitylibrary.org/page/32368916,Journal,Bulletin,Washington,G.P.O,1922,"United States National Museum       ",no.100:v.5 (1922),English,Page 331
https://www.biodiversitylibrary.org/page/32369028,Journal,Bulletin,Washington,G.P.O,1922,"United States National Museum       ",no.100:v.5 (1922),English,Page 443
https://www.biodiversitylibrary.org/page/32369033,Journal,Bulletin,Washington,G.P.O,1922,"United States National Museum       ",no.100:v.5 (1922),English,Page 448
https://www.biodiversitylibrary.org/page/7881970,Journal,Bulletin,Washington,G.P.O,1969,"United States National Museum       ",no.293 (1969),English,Page 239
https://www.biodiversitylibrary.org/page/58455955,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1985,"Muséum national d'histoire naturelle (France)       ",ser.4:t.7:no.1 (1985),French,p. 63
https://www.biodiversitylibrary.org/page/2283180,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1971,"British Museum (Natural History)       ",v.21 (1970-1972),English,Page 117
https://www.biodiversitylibrary.org/page/2283183,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1971,"British Museum (Natural History)       ",v.21 (1970-1972),English,Page 120
https://www.biodiversitylibrary.org/page/2283456,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1970,"British Museum (Natural History)       ",v.21 (1970-1972),English,Page 365
https://www.biodiversitylibrary.org/page/2296420,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1976,"British Museum (Natural History)       ",v.30 (1976-1977),English,Page 127
https://www.biodiversitylibrary.org/page/2296479,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1976,"British Museum (Natural History)       ",v.30 (1976-1977),English,Page 142
https://www.biodiversitylibrary.org/page/2236748,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1979,"British Museum (Natural History)       ",v.37 (1979-1980),English,Page 92
https://www.biodiversitylibrary.org/page/2236747,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1979,"British Museum (Natural History)       ",v.37 (1979-1980),English,Page 93
https://www.biodiversitylibrary.org/page/2236737,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1979,"British Museum (Natural History)       ",v.37 (1979-1980),English,Page 103
https://www.biodiversitylibrary.org/page/6705522,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1874,"Harvard University.  Museum of Comparative Zoology.     ",v.3 (1871-1876),English,Page 253
https://www.biodiversitylibrary.org/page/30101657,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1906,"Harvard University.  Museum of Comparative Zoology.     ",v.50-51 (1906-1908),English,Page 285
https://www.biodiversitylibrary.org/page/2797527,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1908,"Harvard University.  Museum of Comparative Zoology.     ",v.51 (1907-1908),English,Page 297
https://www.biodiversitylibrary.org/page/10708430,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1898,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.31 (1898),French,Page 58
https://www.biodiversitylibrary.org/page/10708479,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1898,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.31 (1898),French,Page 107
https://www.biodiversitylibrary.org/page/10708490,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1898,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.31 (1898),French,Page 118
https://www.biodiversitylibrary.org/page/10708494,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1898,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.31 (1898),French,Page 122
