﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13336241,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 736
https://www.biodiversitylibrary.org/page/7818151,Journal,"Bulletin  ",Washington,G.P.O,1914,"United States National Museum       ",no.83 (1914),English,Page 129
https://www.biodiversitylibrary.org/page/7818203,Journal,"Bulletin  ",Washington,G.P.O,1914,"United States National Museum       ",no.83 (1914),English,Page 181
https://www.biodiversitylibrary.org/page/2260410,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1962,"British Museum (Natural History)       ",v.11 (1961-1962),English,Page 466
https://www.biodiversitylibrary.org/page/54003606,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 280
https://www.biodiversitylibrary.org/page/4144436,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 529
https://www.biodiversitylibrary.org/page/4570441,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2435
https://www.biodiversitylibrary.org/page/10938409,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",3,Latin,
https://www.biodiversitylibrary.org/page/10938515,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",3,Latin,
https://www.biodiversitylibrary.org/page/35620334,Journal,"Entomologische Nachrichten  ",Berlin [etc.],R. Friedländer [etc.],1881,,Jahrg.7 (1881),German,Page 341
https://www.biodiversitylibrary.org/page/9236029,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1874,"Entomologischer Verein in Stettin.       ",Jahrg.35 (1874),German,Page 139
https://www.biodiversitylibrary.org/page/8988791,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1878,"Entomologischer Verein in Stettin.       ",Jahrg.39 (1878) [Incomplete],German,Page 107
https://www.biodiversitylibrary.org/page/33800123,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1904,"Wytsman, P.     (Philogène) 1866 -1925",fasc.15-19 (1904),English,Page 19
https://www.biodiversitylibrary.org/page/33800178,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1904,"Wytsman, P.     (Philogène) 1866 -1925",fasc.15-19 (1904),English,Page 74
https://www.biodiversitylibrary.org/page/53213512,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",15-19,English,Page 27
https://www.biodiversitylibrary.org/page/53213567,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",15-19,English,Page 82
https://www.biodiversitylibrary.org/page/41966997,Book,"Hymenoptera of America north of Mexico : synoptic catalog  ","Washington, D.C",U.S. Dept. of Agriculture,1951,"Krombein, Karl V.       ",no.2,English,Page 283
https://www.biodiversitylibrary.org/page/41453597,Book,"Hymenoptera of America north of Mexico : synoptic catalog, first supplement  ","Washington, D.C",U.S. Dept. of Agriculture,1958,"Krombein, Karl V.       ",no.2:suppl.1,English,Page 263
https://www.biodiversitylibrary.org/page/38650468,Journal,"Memoirs of the American Entomological Society  ",Philadelphia,American Entomological Society,1944,"American Entomological Society.       ",no.11 (1944-1945),English,Page 319
https://www.biodiversitylibrary.org/page/38651047,Journal,"Memoirs of the American Entomological Society  ",Philadelphia,American Entomological Society,1945,"American Entomological Society.       ",no.11 (1944-1945),English,Page 894
https://www.biodiversitylibrary.org/page/38651051,Journal,"Memoirs of the American Entomological Society  ",Philadelphia,American Entomological Society,1945,"American Entomological Society.       ",no.11 (1944-1945),English,Page 898
https://www.biodiversitylibrary.org/page/947462,Book,"Nomenclator zoologicus. An alphabetical list of all generic names that have been employed by naturalists for recent and fossil animals from the earliest times to the close of the year 1879 ...  ",Washington,Govt. Print. Off,1882,"Scudder, Samuel Hubbard,      1837 -1911",,English,Page 280
https://www.biodiversitylibrary.org/page/12392414,Journal,"Petites nouvelles entomologiques  ",Paris,E. Deyrolle,1869,,v.1-2 1869-1879,French,Page 432
https://www.biodiversitylibrary.org/page/7512096,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1901,"Smithsonian Institution       ",v.23=no.1206-1240 (1901),English,Page 217
https://www.biodiversitylibrary.org/page/33288851,Journal,"Zeitschrift für die gesammten Naturwissenschaft  ",Berlin [etc.],"Wiegandt, Hempel & Parey",1875,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",n.F.:Bd.11-12 (1875),German,Page 348
https://www.biodiversitylibrary.org/page/51288132,Journal,"The Zoological record  ",London,J.V. Voorst,1874,"Zoological Society of London.       ",v.11 (1874),English,Page 357
https://www.biodiversitylibrary.org/page/51288330,Journal,"The Zoological record  ",London,J.V. Voorst,1874,"Zoological Society of London.       ",v.11 (1874),English,Page 555
