﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22733596,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1895,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.1 (1895) [Amphipoda] [Plates],English,Page XII
https://www.biodiversitylibrary.org/page/10536537,Book,"Die Amphipoden der Kieler Bucht : nebst einer histologischen Darstellung der ""Calceoli""",Halle,Druck von E. Blochmann & Sohn für die Akademie in Commission bei W. Engelmann,1884,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",,German,Page 51
https://www.biodiversitylibrary.org/page/10536523,Book,"Die Amphipoden der Kieler Bucht : nebst einer histologischen Darstellung der ""Calceoli""",Halle,Druck von E. Blochmann & Sohn für die Akademie in Commission bei W. Engelmann,1884,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",,German,Page 75
https://www.biodiversitylibrary.org/page/9070703,Journal,Bericht der Senckenbergischen Naturforschenden Gesellschaft in Frankfurt am Main,Frankfurt a.M,Die Gesellschaft,1897,"Senckenbergische Naturforschende Gesellschaft.       ",1897,German,
https://www.biodiversitylibrary.org/page/3518679,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1920,"Société zoologique de France.       ",v.45 (1920),French,Page 177
https://www.biodiversitylibrary.org/page/11048146,Book,Die caprelliden des golfes von Neapel und der angrenzenden meeres- abschnitte,Leipzig,Engelmann,1882,"Mayer, Paul,      1848 -1923",no.6 (1882),German,Page 172
https://www.biodiversitylibrary.org/page/18396597,Book,Die Deutschen Expeditionen und ihre Ergebnisse. Hrsg. im Auftrage der Deutschen Polar-Kommission von deren Vorsitzendem G. Neumayer,Berlin,A. Asher,1891,"Neumayer, Georg Balthasar von,      1826 -1909",2,German,Page 509
https://www.biodiversitylibrary.org/page/1918696,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1895-1901,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.5:Abt.2:Hlft.2 (1895-1901) [Text],German,Page 433
https://www.biodiversitylibrary.org/page/43717410,Journal,Forhandlinger i Videnskabs-selskabet i Christiania,"Christiania, Norway",[Trykt hos Brøgger & Christie,1870,"Norske videnskaps-akademi i Oslo.       ",1870,Norwegian,
https://www.biodiversitylibrary.org/page/9623175,Journal,Journal of the Marine Biological Association of the United Kingdom,Cambridge [etc.],Cambridge University Press [etc.],1895,"Marine Biological Association of the United Kingdom.       ",n.s. v.4 (1895-1897),English,Page 178
https://www.biodiversitylibrary.org/page/11556862,Journal,Journal of the Marine Biological Association of the United Kingdom,Cambridge [etc.],Cambridge University Press [etc.],1910,"Marine Biological Association of the United Kingdom.       ",n.s. v. 9 (1910-1913),English,Page 612
https://www.biodiversitylibrary.org/page/11556866,Journal,Journal of the Marine Biological Association of the United Kingdom,Cambridge [etc.],Cambridge University Press [etc.],1910,"Marine Biological Association of the United Kingdom.       ",n.s. v. 9 (1910-1913),English,Page 616
https://www.biodiversitylibrary.org/page/30829057,Journal,Journal of the Royal Institution of Cornwall,"Truro, Eng",Workers of Cornwall Ltd,1874,"Royal Institution of Cornwall.       ",v.5 (1874-1878),English,Page 505
https://www.biodiversitylibrary.org/page/30355142,Book,Lehrbuch der vergleichenden mikroskopischen Anatomie mit Einschluss der vergleichenden Histologie und Histogenie,Leipzig,Engelmann,1896,"Fol, Hermann,      1845 -1892",,German,Page 305
https://www.biodiversitylibrary.org/page/23462813,Book,"Report of the scientific results of the voyage of S.Y. ""Scotia"" during the years 1902, 1903, and 1904, under the leadership of William S. Bruce",Edinburgh,The Scottish oceanographical laboratory,1907,"Bruce, William S.      1867 -1921",6,English,Page 230
https://www.biodiversitylibrary.org/page/846293,Book,"Report on the scientific results of the voyage of S.Y. ""Scotia"" during the years 1902, 1903 and 1904, under the leadership of William S. Bruce",Edinburgh,Scottish Oceanographical Laboratory,1912,"Bruce, William S.      1867 -1921",v.6:pt.1-11 (1912) [Zoology],English,Page 230
https://www.biodiversitylibrary.org/page/12888721,Book,"Report on the scientific results of the voyage of S.Y. ""Scotia"" during the years 1902, 1903 and 1904, under the leadership of William S. Bruce",Edinburgh,Scottish Oceanographical Laboratory,1912,"Bruce, William S.      1867 -1921",v.6:pt.1-11 (1912) [Zoology],English,Page 230
https://www.biodiversitylibrary.org/page/6948570,Book,Report upon the fauna of Liverpool Bay and the neighboring seas,London,"Longmans, Green",1895,"Herdman, W. A.   Sir,  (William Abbott), 1858 -1924",Rpt.4,English,Page 448
https://www.biodiversitylibrary.org/page/41769553,Journal,Transactions of the Royal Society of Edinburgh,Edinburgh,Royal Society of Edinburgh,1912,"Royal Society of Edinburgh.       ",v.48 (1911-1913),English,Page 510
https://www.biodiversitylibrary.org/page/53072299,Journal,Wissenschaftliche Meeresuntersuchungen,Kiel [etc.],Lipsius und Tischer [etc.],1873,"Kommission zur wissenschaftlichen Untersuchung der deutschen Meere in Kiel.       ",Jahrg.2-3 (1872-1873),German,Page 279
