﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34583666,Journal,Bulletin de la Société linnéenne de Normandie,Lons-le-Saunier [etc.],The Society,1888,"Société linnéenne de Normandie.       ",ser. 4 v. 1-2 1886-87,French,Page 38
https://www.biodiversitylibrary.org/page/34208843,Journal,La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle,Paris,A. Dollfus,1887,,"v.18-20 (1887-1890), Index v.11-20",French,Page 8
https://www.biodiversitylibrary.org/page/1427158,Book,Handbuch der vergleichenden Physiologie,Jena,Fischer,1914,"Winterstein, Hans,      1879 -","3, pt. 1",German,Page 603
https://www.biodiversitylibrary.org/page/12574582,Journal,Mitteilungen des Naturwissenschaftlichen Vereines für Steiermark,Graz,,1894,"Molisch, Hans,      1856 -1937",v.31 1894,German,Page 279
https://www.biodiversitylibrary.org/page/29458200,Journal,Mitteilungen des Naturwissenschaftlichen Vereines für Steiermark,Graz,,1894,"Molisch, Hans,      1856 -1937",v.31-32 1894-1895,German,Page 279
https://www.biodiversitylibrary.org/page/45062336,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1870,"Kölliker, Albert,      1817 -1905",Bd.20 [pp.273-626;1-272] (1870),German,Page 103
https://www.biodiversitylibrary.org/page/45632511,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1880,"Kölliker, Albert,      1817 -1905",Bd.33 (1880),German,Page 13
https://www.biodiversitylibrary.org/page/45632487,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1880,"Kölliker, Albert,      1817 -1905",Bd.33 (1880),German,Page 37
https://www.biodiversitylibrary.org/page/43243779,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1899,"Kölliker, Albert,      1817 -1905",Bd.66 [pp.1-304;323-333;305-322;336-652] (1899),German,Page 377
https://www.biodiversitylibrary.org/page/43243806,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1899,"Kölliker, Albert,      1817 -1905",Bd.66 [pp.1-304;323-333;305-322;336-652] (1899),German,Page 404
https://www.biodiversitylibrary.org/page/43243807,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1899,"Kölliker, Albert,      1817 -1905",Bd.66 [pp.1-304;323-333;305-322;336-652] (1899),German,Page 405
https://www.biodiversitylibrary.org/page/43243808,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1899,"Kölliker, Albert,      1817 -1905",Bd.66 [pp.1-304;323-333;305-322;336-652] (1899),German,Page 406
https://www.biodiversitylibrary.org/page/9980593,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1889,,Bd.4 (1889),German,Page 80
https://www.biodiversitylibrary.org/page/9980594,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1889,,Bd.4 (1889),German,Page 81
