﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39271646,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1970,"Royal Zoological Society of New South Wales.       ",v.15 (1968-1970),English,Page 245
https://www.biodiversitylibrary.org/page/11377553,Journal,Glasnik Hrvatskoga naravoslovnoga društva,Zagreb,"Vlastnitvo i naklada drutva, 1886-1907",1887,"Hrvatsko prirodoslovno društvo.       ",Godina 2-3 (1887-1888),Croation,Page 227
https://www.biodiversitylibrary.org/page/7795353,Journal,Sitzungsberichte der Gesellschaft Naturforschender Freunde zu Berlin,Berlin,Gesellschaft Naturforschender Freunde,1887,"Gesellschaft Naturforschender Freunde zu Berlin.       ",1887,German,Page 95
https://www.biodiversitylibrary.org/page/950207,Book,Synopsis der Fische des Rothen Meeres,Wien,C. Ueberreuter'she Buchdruckerei,1870,"Klunzinger, Carl Benjamin,      1834 -1914",,German,Page 494
https://www.biodiversitylibrary.org/page/11182932,Book,Vergleichend-physiologische Studien an den Kusten der Adria; experimentelle Untersuchungen,Heidelberg,Winter,1887,"Krukenberg, C. Fr. W.       ",Ser.2 - 4,German,Page 82
https://www.biodiversitylibrary.org/page/11182934,Book,Vergleichend-physiologische Studien an den Kusten der Adria; experimentelle Untersuchungen,Heidelberg,Winter,1887,"Krukenberg, C. Fr. W.       ",Ser.2 - 4,German,Page 84
https://www.biodiversitylibrary.org/page/11182935,Book,Vergleichend-physiologische Studien an den Kusten der Adria; experimentelle Untersuchungen,Heidelberg,Winter,1887,"Krukenberg, C. Fr. W.       ",Ser.2 - 4,German,Page 85
https://www.biodiversitylibrary.org/page/42902275,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1871,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.21 (1871),German,Page 494
https://www.biodiversitylibrary.org/page/16425785,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1871,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.21 (1871) [Incomplete],German,Page 494
https://www.biodiversitylibrary.org/page/11811940,Journal,Verhandlungen des Naturhistorisch-medizinischen Vereins zu Heidelberg,Heidelberg,Selbtsverlag,1874,"Naturhistorisch-medizinischen Verein, Heidelberg.       ",n.F.:1.Bd. (1874-1877),German,Page 402
https://www.biodiversitylibrary.org/page/51360782,Journal,The Zoological record,London,J.V. Voorst,1877,"Zoological Society of London.       ",v.14 (1877),English,Page 16
https://www.biodiversitylibrary.org/page/12426684,Book,Zoologische ergebnisse einer im auftrage,Leipzig,Wilhelm Engelmann,1877,"Deutsche Akademie der Wissenschaften zu Berlin.       ",,German,Page 21
https://www.biodiversitylibrary.org/page/12426699,Book,Zoologische ergebnisse einer im auftrage,Leipzig,Wilhelm Engelmann,1877,"Deutsche Akademie der Wissenschaften zu Berlin.       ",,German,
