﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40866911,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1962,"South African Museum.       ",v.46 (1961-1963),English,Page 119
https://www.biodiversitylibrary.org/page/40866993,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1962,"South African Museum.       ",v.46 (1961-1963),English,Page 201
https://www.biodiversitylibrary.org/page/40866994,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1962,"South African Museum.       ",v.46 (1961-1963),English,Page 202
https://www.biodiversitylibrary.org/page/40905550,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,2001,"South African Museum.       ",v.108-109 (2001-2003),English,Page 116
https://www.biodiversitylibrary.org/page/40905552,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,2001,"South African Museum.       ",v.108-109 (2001-2003),English,Page 118
https://www.biodiversitylibrary.org/page/14114765,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.2-3 (1903),German,Page 18
https://www.biodiversitylibrary.org/page/14114768,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.2-3 (1903),German,Page 21
https://www.biodiversitylibrary.org/page/14114770,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.2-3 (1903),German,Page 23
https://www.biodiversitylibrary.org/page/42897675,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1905,"Muséum national d'histoire naturelle (France)       ",v.11(1905),French,Page 102
https://www.biodiversitylibrary.org/page/42898116,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1905,"Muséum national d'histoire naturelle (France)       ",v.11(1905),French,Page 543
https://www.biodiversitylibrary.org/page/5033627,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1905,"Muséum national d'histoire naturelle (France)       ",t.11 1905,French,Page 100
https://www.biodiversitylibrary.org/page/5033629,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1905,"Muséum national d'histoire naturelle (France)       ",t.11 1905,French,Page 102
https://www.biodiversitylibrary.org/page/5034082,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1905,"Muséum national d'histoire naturelle (France)       ",t.11 1905,French,Page 543
https://www.biodiversitylibrary.org/page/34198493,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1912,"Muséum national d'histoire naturelle (France)       ",t.17 (1911),French,Page 430
https://www.biodiversitylibrary.org/page/42957200,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1911,"Muséum national d'histoire naturelle (France)       ",t.17 (1911),French,Page 430
https://www.biodiversitylibrary.org/page/2262467,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1952,"British Museum (Natural History)       ",v.1 (1950-1953),English,Page 218
https://www.biodiversitylibrary.org/page/35898049,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1968,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.11 (1968),English,Page 101
https://www.biodiversitylibrary.org/page/35898059,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1968,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.11 (1968),English,Page 111
https://www.biodiversitylibrary.org/page/38645100,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1913,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.88 (1913),German,Page 181
