﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57389279,Book,1932 wholesale trade list of Shrewsbury Nurseries,"Eatontown, New Jersey",Shrewsbury Nurseries,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 13
https://www.biodiversitylibrary.org/page/39009215,Book,Arbrisseaux d'ornement pour jardins canadiens,Ottawa,Min. de l'Agriculture du Canada,1962,"Canada.  Department of Agriculture.     ",,French,Page 29
https://www.biodiversitylibrary.org/page/39585358,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 565
https://www.biodiversitylibrary.org/page/39585359,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 566
https://www.biodiversitylibrary.org/page/39585360,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 567
https://www.biodiversitylibrary.org/page/29402548,Journal,Bulletin de la Société botanique de France,Paris,La Société,1923,"Centre national de la recherche scientifique (France)       ",v.70 (1923),French,Page 810
https://www.biodiversitylibrary.org/page/13510875,Book,The complete garden,"Garden City, N.Y","Doubleday, Page",1921,"Cooper, Gordon D.       ",1921,English,Page 159
https://www.biodiversitylibrary.org/page/24028317,Book,The complete garden,"Garden City, N.Y",Garden City Publishing co,1921,"Cooper, Gordon D.       ",,English,Page 159
https://www.biodiversitylibrary.org/page/16632909,Book,The complete garden,"Garden City, N.Y","Doubleday, Page",1921,"Cooper, Gordon D.       ",,English,Page 159
https://www.biodiversitylibrary.org/page/24028531,Book,The complete garden,"Garden City, N.Y",Garden City Publishing co,1921,"Cooper, Gordon D.       ",,English,Page 337
https://www.biodiversitylibrary.org/page/13511089,Book,The complete garden,"Garden City, N.Y","Doubleday, Page",1921,"Cooper, Gordon D.       ",1921,English,Page 337
https://www.biodiversitylibrary.org/page/16633123,Book,The complete garden,"Garden City, N.Y","Doubleday, Page",1921,"Cooper, Gordon D.       ",,English,Page 337
https://www.biodiversitylibrary.org/page/61096025,Book,Evergreens and ornamental nursery stock : 1944 price list,"Newfane, N.Y",Stedman Nurseries,1944,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1944,English,Page 14
https://www.biodiversitylibrary.org/page/61265069,Book,Evergreens and ornamental nursery stock : 1946 price list,"Newfane, N.Y",Stedman Nurseries,1946,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1946,English,Page 14
https://www.biodiversitylibrary.org/page/61383619,Book,Evergreens and ornamental nursery stock : 1947 price list,"Newfane, N.Y",Stedman Nurseries,1947,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1947,English,Page 11
https://www.biodiversitylibrary.org/page/61523602,Book,Evergreens and ornamental nursery stock : 1948 price list,"Newfane, N.Y",Stedman Nurseries,1948,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1948,English,Page 10
https://www.biodiversitylibrary.org/page/61677820,Book,Fall 1950 wholesale price list,"Monroe, Michigan",Ilgenfritz Nurseries Inc,1950,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1950,English,Page 24
https://www.biodiversitylibrary.org/page/27301438,Journal,"The Florists' exchange : a weekly medium of interchange for florists, nurserymen, seedsmen and the trade in general","New York, N.Y",[A.T. De la Mare Ptg. and Pub. Co,1911,,v.31 1911,English,Page 780
https://www.biodiversitylibrary.org/page/63242267,Journal,Florists' review,Chicago,Florists' Pub. Co,1920,,v.46:1 (1920),English,Page 20
https://www.biodiversitylibrary.org/page/25615492,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1889,,v.36 1889,English,Page 120
https://www.biodiversitylibrary.org/page/25614115,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1891,,v.39 1891,English,Page 91
https://www.biodiversitylibrary.org/page/34491174,Journal,"Garden and forest; a journal of horticulture, landscape art and forestry",New York,The Garden and forest publishing co,1889,"Sargent, Charles Sprague,      1841 -1927",v.2 (1889),English,Page 326
