﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28097501,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1936,"Allan Hancock Foundation.       ",v.3 (1936-1944),English,Page 322
https://www.biodiversitylibrary.org/page/28097537,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1936,"Allan Hancock Foundation.       ",v.3 (1936-1944),English,Page 358
https://www.biodiversitylibrary.org/page/28097571,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1936,"Allan Hancock Foundation.       ",v.3 (1936-1944),English,Page 392
https://www.biodiversitylibrary.org/page/5215065,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1962,"Allan Hancock Foundation.       ",v.26 (1962),English,Page 82
https://www.biodiversitylibrary.org/page/5215231,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1962,"Allan Hancock Foundation.       ",v.26 (1962),English,Page 182
https://www.biodiversitylibrary.org/page/34180478,Journal,Bulletin,"Los Angeles, Calif",The Academy,1985,"Southern California Academy of Sciences.       ",v.84:no.3 (1985),English,Page 164
https://www.biodiversitylibrary.org/page/34180483,Journal,Bulletin,"Los Angeles, Calif",The Academy,1985,"Southern California Academy of Sciences.       ",v.84:no.3 (1985),English,Page 169
https://www.biodiversitylibrary.org/page/52405381,Book,A guide to the literature and distributions of the marine algae of the Pacific coast of North America,Los Angeles,,1946,"Dawson, E. Yale     (Elmer Yale), 1918 -1966",v.3:no.1 (1946),English,Page 104
https://www.biodiversitylibrary.org/page/52405404,Book,A guide to the literature and distributions of the marine algae of the Pacific coast of North America,Los Angeles,,1946,"Dawson, E. Yale     (Elmer Yale), 1918 -1966",v.3:no.1 (1946),English,Page 127
https://www.biodiversitylibrary.org/page/54291644,Journal,Pacific science,Honolulu,University Press of Hawaii,1961,"University of Hawaii.       ",v.15 (1961),English,Page 446
https://www.biodiversitylibrary.org/page/51189949,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2014,"Smithsonian Institution       ",no.96=2 (2014),English,Page 12
https://www.biodiversitylibrary.org/page/51190115,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2014,"Smithsonian Institution       ",no.96=2 (2014),English,Page 222
https://www.biodiversitylibrary.org/page/51190116,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2014,"Smithsonian Institution       ",no.96=2 (2014),English,Page 223
https://www.biodiversitylibrary.org/page/51190380,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2014,"Smithsonian Institution       ",no.96=2 (2014),English,Page 487
https://www.biodiversitylibrary.org/page/51190442,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2014,"Smithsonian Institution       ",no.96=2 (2014),English,Page 549
https://www.biodiversitylibrary.org/page/62336201,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2017,"Smithsonian Institution       ",no.106 (2017),English,Page 40
https://www.biodiversitylibrary.org/page/62336275,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2017,"Smithsonian Institution       ",no.106 (2017),English,Page 121
