﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15052955,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1875,"Suomen Tiedeseura       ",t. 10 (1875),German,Page 74
https://www.biodiversitylibrary.org/page/16237078,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1895,"Société Linnéenne de Bordeaux.       ",t.49 (1895),French,Page 271
https://www.biodiversitylibrary.org/page/22250535,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1851,,ser.2:v.8=no.43-48 (1851),English,Page 319
https://www.biodiversitylibrary.org/page/2320243,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1851,,ser.2:v.8=no.43-48 (1851),English,Page 318
https://www.biodiversitylibrary.org/page/2320244,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1851,,ser.2:v.8=no.43-48 (1851),English,Page 319
https://www.biodiversitylibrary.org/page/47161131,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1867-68,"Dansk botanisk forening.       ",b.2 (1867-1868),Danish,Page 274
https://www.biodiversitylibrary.org/page/39923305,Book,The botanist in Berwickshire : an annotated check-list of the flowering plants and ferns of Berwickshire,"[Harwick, Eng.?]",Berwickshire Naturalists,1990,"Braithwaite, Michael E.       ",,English,Page 88
https://www.biodiversitylibrary.org/page/14922092,Book,The bryophytes of Illinois : an annotated and indexed bibliography and checklist,"Urbana, Ill","State of Illinois, Dept. of Energy and Natural Resources, Natural History Survey Division",1987,"Illinois.  Natural History Survey Division     ",127,English,Page 39
https://www.biodiversitylibrary.org/page/53716898,Book,Checklist of the mosses of New York State,"Albany, N.Y",New York State Museum and Science Service,1957,"Ketchledge, Edwin H.       ",no.363 (1957:Nov.),English,Page 51
https://www.biodiversitylibrary.org/page/60782013,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1994,"Laboratoire de cryptogamie, Paris       ",t.15:no.4 (1994),Multiple,p. 274
https://www.biodiversitylibrary.org/page/60782022,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1994,"Laboratoire de cryptogamie, Paris       ",t.15:no.4 (1994),Multiple,p. 283
https://www.biodiversitylibrary.org/page/60782468,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1992,"Laboratoire de cryptogamie, Paris       ",t.13:no.1 (1992),Multiple,p. 23
https://www.biodiversitylibrary.org/page/60784032,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1997,"Laboratoire de cryptogamie, Paris       ",t.18:no.4 (1997),Multiple,p. 251
https://www.biodiversitylibrary.org/page/60784038,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1997,"Laboratoire de cryptogamie, Paris       ",t.18:no.4 (1997),Multiple,p. 257
https://www.biodiversitylibrary.org/page/62021659,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,2001,"New York Botanical Garden       ",v.18 (2001),English,Page 70
https://www.biodiversitylibrary.org/page/53529635,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1956,"Natural History Society of Glasgow.       ",v.14-17 (1940-1957),English,Page 226
https://www.biodiversitylibrary.org/page/53366074,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1966,"Natural History Society of Glasgow.       ",v.18 (1958-1971),English,Page 436
https://www.biodiversitylibrary.org/page/35793493,Journal,History of the Berwickshire Naturalists' Club,Edinburgh,,1965,"Berwickshire Naturalists' Club.       ",v.37(1965-1967),,Page 243
https://www.biodiversitylibrary.org/page/61982494,Book,"Index of mosses : a catalog of the names and citations for new taxa, combinations, and names for mosses published during the years 1963 through 1989 with citations of previously published basionyms and replaced names, together with lists of the names of authors of the names and lists of names of publications used in the citations",St. Louis,Missouri Botanical Garden,1992,"Magill, Robert E.       ",[series v. 42],English,Page 595
https://www.biodiversitylibrary.org/page/35500986,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1891,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 29 1891,English,Page 338
https://www.biodiversitylibrary.org/page/56580071,Journal,The Lincolnshire naturalist :  transactions of the Lincolnshire Naturalists' Union,Lincoln,Lincolnshire Naturalists' Union,1995,"Lincolnshire Naturalists' Union.       ","v.24,no.1(1995)",English,Page 29
https://www.biodiversitylibrary.org/page/14241544,Journal,Mitteilungen des Thüringischen Botanischen Vereins. n. F,Weimar,Im Selbstverlag des Vereins,1897,"Thüringische Botanische Gesellschaft.       ",v.11-15 1897-1901,German,
