﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55012381,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2017,"Herbario HAO.       ",v.24:no.1 (2017),Spanish,Page 61
https://www.biodiversitylibrary.org/page/4870845,Journal,Bonplandia. Zeitschrift für die gesammte Botanik,Hannover,C. Rmpler,1856,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",j.4 (1856),German,Page 52
https://www.biodiversitylibrary.org/page/33879482,Journal,Botanische Zeitung,Berlin,A. Förstner,1856,"Mohl, Hugo von,      1805 -1872",Jahrg.14 (1856),German,Column 391
https://www.biodiversitylibrary.org/page/63082005,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 1 1999,Spanish,
https://www.biodiversitylibrary.org/page/63082006,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 1 1999,Spanish,
https://www.biodiversitylibrary.org/page/62031329,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 187
https://www.biodiversitylibrary.org/page/12806092,Journal,Compositae newsletter,"Columbus, Ohio","Dept. of Botany, Ohio State University",1996,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.28 (1996),English,Page 170
https://www.biodiversitylibrary.org/page/13749545,Journal,Compositae newsletter,"Columbus, Ohio","Dept. of Botany, Ohio State University",1997,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.30 (1997),English,Page 15
https://www.biodiversitylibrary.org/page/49723,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1856,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.39 (1856),,Page 272
https://www.biodiversitylibrary.org/page/56099372,Book,"Plant lists : Chile, Colombia, Ecuador, and Peru",,,1916,"Rusby, Henry Hurd,      1855 -1940",,,Seq. 1
https://www.biodiversitylibrary.org/page/56099379,Book,"Plant lists : Chile, Colombia, Ecuador, and Peru",,,1916,"Rusby, Henry Hurd,      1855 -1940",,,Page 7
https://www.biodiversitylibrary.org/page/62355031,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2020,"Smithsonian Institution       ",no.111 (2020),English,Page iii
https://www.biodiversitylibrary.org/page/62355029,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2020,"Smithsonian Institution       ",no.111 (2020),English,Page v
https://www.biodiversitylibrary.org/page/62355023,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2020,"Smithsonian Institution       ",no.111 (2020),English,Page 5
https://www.biodiversitylibrary.org/page/62355019,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2020,"Smithsonian Institution       ",no.111 (2020),English,Page 9
https://www.biodiversitylibrary.org/page/62355018,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2020,"Smithsonian Institution       ",no.111 (2020),English,Page 10
https://www.biodiversitylibrary.org/page/62355057,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2020,"Smithsonian Institution       ",no.111 (2020),English,Page 107
