﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14194529,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1897,,Jahrg.63:Bd.1-2:Heft.1 (1897),German,Page 256
https://www.biodiversitylibrary.org/page/14105299,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 380
https://www.biodiversitylibrary.org/page/30031640,Journal,Archives de parasitologie,Paris,,1899,,t.2e (1899),French,Page 578
https://www.biodiversitylibrary.org/page/39954752,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2004,"Smithsonian Institution       ",no.509-530 (2004),English,Page 14
https://www.biodiversitylibrary.org/page/6933360,Journal,Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898,Jena,G. Fischer,1900,"Brauer, August,      1863 -1917",Bd.1 (1900),German,Page 308
https://www.biodiversitylibrary.org/page/7150785,Book,Die Fauna südwest-Australiens. Ergebnisse der Hamburger südwest-australischen Forschungsreise 1905,Jena,G. Fischer,1914,"Michaelsen, W.     (Wilhelm), 1860 -1937","Bd. 4,Lfr.10-12",German,Page 429
https://www.biodiversitylibrary.org/page/60679714,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1958,"Malacological Society of Australia       ",v.1:no.1-6 (1957-1962),,Page 65
https://www.biodiversitylibrary.org/page/60679814,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1959,"Malacological Society of Australia       ",v.1:no.1-6 (1957-1962),,Page 61
https://www.biodiversitylibrary.org/page/41265269,Book,Larval development of shallow water barnacles of the Carolinas : (Cirripedia; Thoracica) with keys to naupliar stages,[Seattle],National Marine Fisheries Service,1979,"United States.  National Marine Fisheries Service.     ",,English,Page 2
https://www.biodiversitylibrary.org/page/41265233,Book,Larval development of shallow water barnacles of the Carolinas : (Cirripedia; Thoracica) with keys to naupliar stages,[Seattle],National Marine Fisheries Service,1979,"United States.  National Marine Fisheries Service.     ",,English,Page 37
https://www.biodiversitylibrary.org/page/39191581,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1971,"National Museum of Victoria       ",no.32 (1971),,Page 101
https://www.biodiversitylibrary.org/page/39191582,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1971,"National Museum of Victoria       ",no.32 (1971),,Page 102
https://www.biodiversitylibrary.org/page/39191584,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1971,"National Museum of Victoria       ",no.32 (1971),,Page 104
https://www.biodiversitylibrary.org/page/39191587,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1971,"National Museum of Victoria       ",no.32 (1971),,Page 107
https://www.biodiversitylibrary.org/page/39191590,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1971,"National Museum of Victoria       ",no.32 (1971),,Page 110
https://www.biodiversitylibrary.org/page/54897202,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2010,"Queensland Museum.       ",v.54:pt.3 (2010),English,Page 226
https://www.biodiversitylibrary.org/page/4328582,Journal,Memoirs of the San Diego Society of Natural History,"San Diego, Calif",The Society,1976,"San Diego Society of Natural History.       ",9 (1976),English,Page 43
https://www.biodiversitylibrary.org/page/4328497,Journal,Memoirs of the San Diego Society of Natural History,"San Diego, Calif",The Society,1976,"San Diego Society of Natural History.       ",9 (1976),English,Page 71
