﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51658787,Book,"The British ferns, or, Coloured figures and descriptions with the needful analyses of the fructification and venation of the ferns of Great Britain and Ireland : systematically arranged",London,Lovell Reeve,1861,"Hooker, William Jackson,   Sir,   1785 -1865",,English,
https://www.biodiversitylibrary.org/page/51322048,Book,The ferns of north western India,Dehra Dun,Bishen Singh Mahendra Pal Singh,1900,"Hope, C. W.       ",,English,Page 162
https://www.biodiversitylibrary.org/page/51322051,Book,The ferns of north western India,Dehra Dun,Bishen Singh Mahendra Pal Singh,1900,"Hope, C. W.       ",,English,Page 165
https://www.biodiversitylibrary.org/page/33546472,Book,"Handbook to the ferns of British India, Ceylon and the Malay peninsula; with supplement",Calcutta,"Thacker, Spink",1892,"Beddome, R. H.     (Richard Henry), 1830 -1911",,English,Page 169
https://www.biodiversitylibrary.org/page/47212572,Book,"Handbook to the ferns of British India, Ceylon and the Malay Peninsula",Calcutta,"Thacker, Spink and Co",1883,"Beddome, R. H.     (Richard Henry), 1830 -1911",,English,Page 169
https://www.biodiversitylibrary.org/page/37681822,Book,"Index filicum: a synopsis, with characters, of the genera, and an enumeration of the species of ferns, with synonymes, references, &c., &c",London,W. Pamplin,1857,"Moore, Thomas,      1821 -1887",Text + Atlas,English,Page 183
https://www.biodiversitylibrary.org/page/30157757,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1902,"Bombay Natural History Society.       ",v.14 (1902-1903),English,
https://www.biodiversitylibrary.org/page/30157760,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1902,"Bombay Natural History Society.       ",v.14 (1902-1903),English,
https://www.biodiversitylibrary.org/page/30157766,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1902,"Bombay Natural History Society.       ",v.14 (1902-1903),English,Page 127
https://www.biodiversitylibrary.org/page/11997874,Book,"Observationes zoologicas de zoophytis coralliis, speciatim de genere Fungia : et descriptionem nonnullarum hujus generis specierum novarum vel nondum accuratius cognitarum / edidit Frid. Sigism. Leuckart ; cum tabulis IV aere incisis",Friburgi Brisigavorum,,1841,"Leuckart, F. S.     (Friedrich Sigismund), 1794 -1843",,Latin,Page 48
