﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10084830,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1897,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 3 (1897),German,Page 95
https://www.biodiversitylibrary.org/page/10084864,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1897,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 3 (1897),German,Page 129
https://www.biodiversitylibrary.org/page/3364800,Journal,Annali di botanica,Roma,Tipografia F. Failli [etc.],1906,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.4 (1906),Italian,Page 419
https://www.biodiversitylibrary.org/page/6950271,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 2 (1882)",German,Page 972
https://www.biodiversitylibrary.org/page/6931734,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1885,"Association internationale des botanistes.       ",Jahrg.6=Bd.23 (1885),German,Page 46
https://www.biodiversitylibrary.org/page/314383,Journal,Bulletin de la Société botanique de France,Paris,La Société,1892,"Centre national de la recherche scientifique (France)       ",v.39 (1892),French,Page 126
https://www.biodiversitylibrary.org/page/6158809,Book,"Catalogue raisonné des plantes qui croissent spontanément dans le département de la Dordogne. distribuées d'après le synopsis florae Germanicae et Helveticae du docteur G.D.J. Koch. Premire partie, Phanrogames",Bordeaux,Th. Lafargue,1840,"Des Moulins, Charles,      1798 -1875",,French,Page 129
https://www.biodiversitylibrary.org/page/32637177,Book,"Eliae Fries Summa vegetabilium Scandinaviae, seu Enumeratio systematica et critica plantarum quum cotyledonearum, tum nemearum inter Mare Occidentale et Album, inter Eidoram et Nordkap, hactenus lectarum, indicata simul distributione geographica ... Accedunt expositio systematis plantarrum morphologici, comparatio vegetationis adjacentium regionum, definitiones specierum in Kochii Synopsi florae germanicae et nemearum monographiis haud obviarum L. aliter expositarum",Holmiae,A. Bonnier,1846,"Fries, Elias,      1794 -1878",2,Latin,Page 556
https://www.biodiversitylibrary.org/page/67531,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1883,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.66 (1883),,Page 187
https://www.biodiversitylibrary.org/page/10489132,Book,"Flora von Schlesien, preussischen und österreichischen Antheils, oder, Vom oberen Oder- und Weichsel-Quellen-Gebiet. Nach natürlichen Familien, mit Hinweisung auf das Linnéische System",Breslau,F. Hirt,1857,"Wimmer, Friedrich,      1803 -1868",,German,Page 636
https://www.biodiversitylibrary.org/page/2210773,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1886,"Just, Johann Leopold,      1841 -1891",Jahrg.14:Abt.2 (1886),German,Page 110
https://www.biodiversitylibrary.org/page/2210908,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1886,"Just, Johann Leopold,      1841 -1891",Jahrg.14:Abt.2 (1886),German,Page 389
https://www.biodiversitylibrary.org/page/2041081,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1888,"Just, Johann Leopold,      1841 -1891",Jahrg.16:Abt.2 (1888),German,Page 413
https://www.biodiversitylibrary.org/page/35290114,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1853,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.26=Bd.10 (1853),,Page 423
https://www.biodiversitylibrary.org/page/28679430,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1862,,v.12 (1862),German,Page 136
https://www.biodiversitylibrary.org/page/16417541,Journal,The Phytologist: a popular botanical miscellany,London,John van Voorst,1847,"Newman, Edward,      1801 -1876",v.3 (1847-1850),English,Page 328
https://www.biodiversitylibrary.org/page/15446815,Book,Potentillen-Studien,Dresden,W. Baensch,1901,"Wolf, Theodor,      1841 -1924",Bd.1-2,German,Page 117
https://www.biodiversitylibrary.org/page/15314385,Journal,Schriften der Physikalisch-Ökonomischen Gesellschaft zu Königsberg,Königsberg,In Commission bei Gräfe und Unzer,1887,"Physikalisch-Ökonomische Gesellschaft zu Königsberg       ",jahrg.28 (1887),German,Page 50
https://www.biodiversitylibrary.org/page/15314389,Journal,Schriften der Physikalisch-Ökonomischen Gesellschaft zu Königsberg,Königsberg,In Commission bei Gräfe und Unzer,1887,"Physikalisch-Ökonomische Gesellschaft zu Königsberg       ",jahrg.28 (1887),German,Page 54
https://www.biodiversitylibrary.org/page/33647907,Journal,Verhandlungen des Botanischen Vereins für die Provinz Brandenburg,Berlin,Kommissions-Verlag von R. Gaertner,1886,"Botanischer Verein der Provinz Brandenburg.       ",Jahrg.27 1886,German,Page 131
https://www.biodiversitylibrary.org/page/48519751,Journal,Verhandlungen des Botanischen Vereins für die Provinz Brandenburg,Berlin,Kommissions-Verlag von R. Gaertner,1905,"Botanischer Verein der Provinz Brandenburg.       ",Jahrg.47 1905,German,XIV
