﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49033904,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1936,"Société Linnéenne de Bordeaux.       ",t.88 (1936),French,Page 29
https://www.biodiversitylibrary.org/page/7102800,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas",Porto,Typ. Occidental,1894,"Nobre, Augusto,      1865 -1946",v.1 (1894),Portugese,Page 61
https://www.biodiversitylibrary.org/page/7102893,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas",Porto,Typ. Occidental,1894,"Nobre, Augusto,      1865 -1946",v.1 (1894),Portugese,Page 154
https://www.biodiversitylibrary.org/page/6981229,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas",Porto,Typ. Occidental,1900,"Nobre, Augusto,      1865 -1946",v.6 (1900),Portugese,Page 157
https://www.biodiversitylibrary.org/page/35664377,Journal,Annales de ...,La Rochelle,La Société,1883,"Société des sciences naturelles de la Charente-Inférieure.       ",no.20 (1883),French,Page 430
https://www.biodiversitylibrary.org/page/50522520,Journal,Annales de l'Association des Naturalistes de Levallois-Perret,,,1909,"Association des naturalistes de Levallois-Perret.       ",15th-19th (1909-1913),French,Page 84
https://www.biodiversitylibrary.org/page/21259299,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",5,French,Page 102
https://www.biodiversitylibrary.org/page/36052324,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1893,"Audouin, Jean Victor,      1797 -1841",ser.7:t.15 (1893),French,Page 50
https://www.biodiversitylibrary.org/page/13888359,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.1-4 (1913),German,Page 125
https://www.biodiversitylibrary.org/page/15068052,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1902,,Jahrg.68:Bd.1-2:Heft.1 (1902),German,Page 17
https://www.biodiversitylibrary.org/page/14379337,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 59
https://www.biodiversitylibrary.org/page/14379412,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 134
https://www.biodiversitylibrary.org/page/14439255,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.3:pt.2 (1908),German,Page 59
https://www.biodiversitylibrary.org/page/14439330,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.3:pt.2 (1908),German,Page 134
https://www.biodiversitylibrary.org/page/31607687,Journal,Archives de parasitologie,Paris,,1905,,t.10e (1905-1906)   Index t.1er-10e (1898-1906),French,Page 379
https://www.biodiversitylibrary.org/page/6789120,Book,The biology of the protozoa,Philadelphia,Lea & Febiger,1933,"Calkins, Gary N.     (Gary Nathan), 1869 -1943",,English,Page 379
https://www.biodiversitylibrary.org/page/56429295,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1941,"Società dei naturalisti in Napoli.       ",v.52 (1941),Italian,Page 10
https://www.biodiversitylibrary.org/page/56429296,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1941,"Società dei naturalisti in Napoli.       ",v.52 (1941),Italian,Page 11
https://www.biodiversitylibrary.org/page/56429304,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1941,"Società dei naturalisti in Napoli.       ",v.52 (1941),Italian,Page 19
https://www.biodiversitylibrary.org/page/55529799,Journal,Bulletin,Rouen,,1885,"Société des amis des sciences naturelles de Rouen.       ","3rd serie, v.21 (1885)",French,Page 44
https://www.biodiversitylibrary.org/page/56683264,Journal,Bulletin,Rouen,,1896,"Société des amis des sciences naturelles de Rouen.       ","4th serie, v.32 (1896)",French,Page 406
https://www.biodiversitylibrary.org/page/56683367,Journal,Bulletin,Rouen,,1896,"Société des amis des sciences naturelles de Rouen.       ","4th serie, v.32 (1896)",French,Page 509
https://www.biodiversitylibrary.org/page/56683513,Journal,Bulletin,Rouen,,1896,"Société des amis des sciences naturelles de Rouen.       ","4th serie, v.32 (1896)",French,Page 651
https://www.biodiversitylibrary.org/page/56683528,Journal,Bulletin,Rouen,,1896,"Société des amis des sciences naturelles de Rouen.       ","4th serie, v.32 (1896)",French,Page 666
https://www.biodiversitylibrary.org/page/59243326,Journal,Bulletin de la Société portugaise des sciences naturelles,Lisbonne,Société portugaise des sciences naturelles,1911,"Sociedade Portuguesa de Ciências Naturais.       ",t.4-5 (1910-1911),French,Page 175
https://www.biodiversitylibrary.org/page/30330131,Journal,Bulletin de la Société nationale d'acclimatation de France,Paris,Au Siége de la Société,1888,"Société nationale d'acclimatation de France       ",ser.4:t.5 (1888),French,Page 674
https://www.biodiversitylibrary.org/page/5224910,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1888,"Société zoologique de France.       ",v.13 (1888),French,Page 145
https://www.biodiversitylibrary.org/page/3083804,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1895,"Société zoologique de France.       ",v.20 (1895),French,Page 154
https://www.biodiversitylibrary.org/page/54851987,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1957,"Muséum national d'histoire naturelle (France)       ",ser.2:t.29 (1957),French,p. 405
https://www.biodiversitylibrary.org/page/10723285,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1888,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.19 (1888),French,Page 443
https://www.biodiversitylibrary.org/page/35481307,Journal,Butlletí de la Institució Catalana d'Història Natural,Barcelona,,1912,"Institució Catalana d'Història Natural (Barcelona, Spain)       ","epoca 2, v. 9-10 (1912-13)",Catalan,Page 173
https://www.biodiversitylibrary.org/page/35481311,Journal,Butlletí de la Institució Catalana d'Història Natural,Barcelona,,1912,"Institució Catalana d'Història Natural (Barcelona, Spain)       ","epoca 2, v. 9-10 (1912-13)",Catalan,Page 177
https://www.biodiversitylibrary.org/page/35481325,Journal,Butlletí de la Institució Catalana d'Història Natural,Barcelona,,1912,"Institució Catalana d'Història Natural (Barcelona, Spain)       ","epoca 2, v. 9-10 (1912-13)",Catalan,Page 191
https://www.biodiversitylibrary.org/page/5258647,Journal,Compte Rendu de la Association Française pour l'Avancement des Sciences,Paris,Secretariat de lʹAssociation,1912,"Association française pour l'avancement des sciences.       ",ses.41:pt.1 (1912),French,Page 452
https://www.biodiversitylibrary.org/page/5258650,Journal,Compte Rendu de la Association Française pour l'Avancement des Sciences,Paris,Secretariat de lʹAssociation,1912,"Association française pour l'avancement des sciences.       ",ses.41:pt.1 (1912),French,Page 455
https://www.biodiversitylibrary.org/page/7067054,Journal,Comptes rendus hebdomadaires des séances de l'Académie des sciences,Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1904,"Centre national de la recherche scientifique (France)       ",t.139 (1904),French,Page 577
https://www.biodiversitylibrary.org/page/16407192,Book,"L'eau de mer milieu organique; constance du milieu originel, comme milieu vital des cellules, a travers la série animale",Paris,Masson,1912,"Quinton, René,      1866 -1925",,French,Page 439
https://www.biodiversitylibrary.org/page/8266685,Book,Essai sur l'histoire des vertébrés de la Provence et des départements circonvoisins,Marseille,M. Lebon,1882,"Réguis, J. M. F.       ",,French,Page 143
https://www.biodiversitylibrary.org/page/2120382,Journal,Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898,Jena,G. Fischer,1901,"Brauer, August,      1863 -1917",Bd.2 (1901-1902),German,Page 104
https://www.biodiversitylibrary.org/page/2120602,Journal,Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898,Jena,G. Fischer,1901,"Brauer, August,      1863 -1917",Bd.2 (1901-1902),German,Page 162
https://www.biodiversitylibrary.org/page/18031730,Book,Fauna ictiológica de Catalunya. Catálech rahonat dels peixos observats en el litoral y en les aygues dolçes catalanes,Barcelona,J. Bartra Laborde,1913,"Gibert y Oliver, Agustí María       ",,Catalan,Page 73
https://www.biodiversitylibrary.org/page/1108154,Book,The fishes of Great Britain and Ireland,London,Williams and Norgate,1880,"Day, Francis,      1829 -1889",2,English,Page 34
https://www.biodiversitylibrary.org/page/37899503,Book,The fishes of Great Britain and Ireland,London,Williams and Norgate,1880,"Day, Francis,      1829 -1889",v.2 (1880-1884),English,
https://www.biodiversitylibrary.org/page/38915077,Book,The fishes of Great Britain and Ireland,Edinburgh,Williams and Norgate,1880-1884,"Day, Francis,      1829 -1889",v.2 (1880-1884) [Text],English,Page 34
https://www.biodiversitylibrary.org/page/52349477,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1964,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.1:no.6 (1964),English,Page 358
https://www.biodiversitylibrary.org/page/12793153,Book,Histoire naturelle des poissons de la France,Paris,G. Masson,1881,"Moreau, Charles Émile.       ",t.3 (1881),French,Page 299
https://www.biodiversitylibrary.org/page/9662378,Book,A history of Scandinavian fishes,Stockholm,P.A. Norstedt & söner,1892,"Fries, Bengt Fredrik,      1799 -1839",1,English,Page 399
https://www.biodiversitylibrary.org/page/48360641,Book,A history of Scandinavian fishes,Stockholm,P.A. Norstedt & söner,1892,"Fries, Bengt Fredrik,      1799 -1839",pt.1 (1892),English,Page 399
https://www.biodiversitylibrary.org/page/9040008,Journal,"Jahresbericht über die Fortschritte in der Lehre von den pathogenen Mikroorganismen umfassend Bakterien, Pilze und Protozoën",Braunschweig,H. Bruhn,1904,"Baumgarten, P. von     (Paul von), 1848 -1928","20, 1904",German,Page 43
https://www.biodiversitylibrary.org/page/2174997,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1905,"Royal Microscopical Society (Great Britain)       ",1905,English,Page 323
https://www.biodiversitylibrary.org/page/61149572,Journal,Memorias de la Real Academia de Ciencias y Artes de Barcelona,,,1920,"Real Academia de Ciencias y Artes de Barcelona.       ",ser.3:t.16 (1920-1921),Spanish,Page 220
https://www.biodiversitylibrary.org/page/61149622,Journal,Memorias de la Real Academia de Ciencias y Artes de Barcelona,,,1920,"Real Academia de Ciencias y Artes de Barcelona.       ",ser.3:t.16 (1920-1921),Spanish,Page 270
https://www.biodiversitylibrary.org/page/61149623,Journal,Memorias de la Real Academia de Ciencias y Artes de Barcelona,,,1920,"Real Academia de Ciencias y Artes de Barcelona.       ",ser.3:t.16 (1920-1921),Spanish,Page 271
https://www.biodiversitylibrary.org/page/916382,Book,Nordisches Plankton ; zoologischer teil,Kiel,Lipsius & Tischer,1901,"Brandt, Karl Andreas Heinrich,      1854 -1931",1,German,Page 161
https://www.biodiversitylibrary.org/page/56165042,Book,The practical study of malaria and other blood parasites,London,Published for the University Press of Liverpool by Williams and Norgate,1908,"Christophers, S. R.     (Samuel Rickard), 1873 -1978",1908,English,
https://www.biodiversitylibrary.org/page/56165127,Book,The practical study of malaria and other blood parasites,London,Published for the University Press of Liverpool by Williams and Norgate,1908,"Christophers, S. R.     (Samuel Rickard), 1873 -1978",1908,English,Page 358
https://www.biodiversitylibrary.org/page/21239740,Book,The practical study of malaria and other blood parasites,London,Published for the University Press of Liverpool by Williams and Norgate,1908,"Christophers, S. R.     (Samuel Rickard), 1873 -1978",,English,Page 277
https://www.biodiversitylibrary.org/page/21239825,Book,The practical study of malaria and other blood parasites,London,Published for the University Press of Liverpool by Williams and Norgate,1908,"Christophers, S. R.     (Samuel Rickard), 1873 -1978",,English,Page 358
https://www.biodiversitylibrary.org/page/54716227,Journal,Procès-verbaux,Bordeaux,,1933,"Société Linnéenne de Bordeaux.       ",t.85-88 (1933-1936),French,Page 29
https://www.biodiversitylibrary.org/page/14352683,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1906,,new ser.:v.50=no.197-200 (1906),English,Page 309
https://www.biodiversitylibrary.org/page/15844247,Journal,Report of the Commissioner for ...,Washington,G.P.O,1889,"Baird, Spencer Fullerton,      1823 -1887",pt.14 (1886),English,Page 293
https://www.biodiversitylibrary.org/page/11183509,Journal,Report of the Commissioner for ...,Washington,G.P.O,1886,"Baird, Spencer Fullerton,      1823 -1887",pt.14 (1886) [Incomplete],English,Page 293
