﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27385597,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1893,"Société Linnéenne de Bordeaux.       ",t.46 (1893),French,Page 286
https://www.biodiversitylibrary.org/page/16237047,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1895,"Société Linnéenne de Bordeaux.       ",t.49 (1895),French,Page 240
https://www.biodiversitylibrary.org/page/27456303,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1897,"Société Linnéenne de Bordeaux.       ",t.51 (1897),French,Page 48
https://www.biodiversitylibrary.org/page/27456305,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1897,"Société Linnéenne de Bordeaux.       ",t.51 (1897),French,Page 50
https://www.biodiversitylibrary.org/page/43537469,Book,Alexander v. Humboldt's Ansichten der Natur,New York,F. Gerhard,1859,"Humboldt, Alexander von,      1769 -1859",c.1,German,Page 237
https://www.biodiversitylibrary.org/page/5682805,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1916,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 30 (1916),German,Page 224
https://www.biodiversitylibrary.org/page/41097731,Journal,Annalen des Wiener Museums der Naturgeschichte,Wien,Rohrmann und Schweigerd,1836,"Wiener Museum der Naturgeschichte.       ",Bd.1 (1836),German,Page 149
https://www.biodiversitylibrary.org/page/36219576,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1842,,ser.2:t.17 (1842),French,Page 236
https://www.biodiversitylibrary.org/page/36219588,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1842,,ser.2:t.17 (1842),French,Page 248
https://www.biodiversitylibrary.org/page/41623178,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1866,,ser.5:t.5 (1866),French,Page 340
https://www.biodiversitylibrary.org/page/652676,Journal,Annales Musei Botanici Lugduno-Batavi,Amsterdam,Apud C. G. van der Post,1865-1866,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v.2 (1865-1866),Latin,Page 298
https://www.biodiversitylibrary.org/page/41858099,Book,Ansichten der Natur : mit wissenschaftlichen Erläuterungen,Stuttgart,J.G. Cotta,1849,"Humboldt, Alexander von,      1769 -1859",Bd.1-2 c.1,German,Page 23
https://www.biodiversitylibrary.org/page/3740563,Book,Ansichten der Natur : mit wissenschaftlichen Erläuterungen,Stuttgart,J.G. Cotta,1849,"Humboldt, Alexander von,      1769 -1859",,German,Page 23
https://www.biodiversitylibrary.org/page/32675142,Book,Aphorismen aus der chemischen physiologie der pflanzen,Leipzig,Voss und compagnie,1794,"Humboldt, Alexander von,      1769 -1859",1,German,Page 106
https://www.biodiversitylibrary.org/page/32675148,Book,Aphorismen aus der chemischen physiologie der pflanzen,Leipzig,Voss und compagnie,1794,"Humboldt, Alexander von,      1769 -1859",1,German,Page 112
https://www.biodiversitylibrary.org/page/32675238,Book,Aphorismen aus der chemischen physiologie der pflanzen,Leipzig,Voss und compagnie,1794,"Humboldt, Alexander von,      1769 -1859",1,German,Page 202
https://www.biodiversitylibrary.org/page/30709175,Journal,Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...,Güstrow,Opitz and Company,1859,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",13.Jahr (1859),German,Page 139
https://www.biodiversitylibrary.org/page/56462639,Book,"Aspects of nature, in different lands and climates; with scientific elucidations",London,"Longman, Brown, Green, and Longmans",1849,"Humboldt, Alexander von,      1769 -1859",,English,Page 18
https://www.biodiversitylibrary.org/page/18771260,Book,"Aspects of nature, in different lands and different climates; with scientific elucidations",Philadelphia,Lea and Blanchard,1849,"Humboldt, Alexander von,      1769 -1859",,English,Page 237
https://www.biodiversitylibrary.org/page/31704140,Book,"Aspects of nature, in different lands and different climates with scientific elucidations",London,J. Murray,1849,"Humboldt, Alexander von,      1769 -1859",2,English,Page 18
https://www.biodiversitylibrary.org/page/42945908,Journal,Belgique horticole,Liége,,1852,"Morren, Édouard,      1833 -1886",t.2  (1852),French,Page 163
https://www.biodiversitylibrary.org/page/48802602,Book,Bemerkungen über die flora der Südseeinseln,Vienna,Annalen des Wiener Museums der Naturgeschichte,1836,"Bauer, Ferdinand,      1760 -1826",,German,Page 149
https://www.biodiversitylibrary.org/page/6523827,Book,Bemerkungen über die flora der Südseeinseln,Vienna,Annalen des Wiener Museums der Naturgeschichte,1836,"Bauer, Ferdinand,      1760 -1826",,German,Page 149
https://www.biodiversitylibrary.org/page/28138450,Journal,Bonplandia. Zeitschrift für die gesammte Botanik,Hannover,C. Rmpler,1861,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",1861,German,Page 366
https://www.biodiversitylibrary.org/page/33614100,Journal,Botanische Zeitung,Berlin,A. Förstner,1847,"Mohl, Hugo von,      1805 -1872",Jahrg.5 (1847),German,Column 227
https://www.biodiversitylibrary.org/page/33614398,Journal,Botanische Zeitung,Berlin,A. Förstner,1847,"Mohl, Hugo von,      1805 -1872",Jahrg.5 (1847),German,Column 823
https://www.biodiversitylibrary.org/page/33614400,Journal,Botanische Zeitung,Berlin,A. Förstner,1847,"Mohl, Hugo von,      1805 -1872",Jahrg.5 (1847),German,Column 827
https://www.biodiversitylibrary.org/page/2916262,Journal,Botanisches Taschenbuch für die Anfänger dieser Wissenschaft und der Apothekerkunst,Regensburg,Bey Montags Erben,1804,"Hoppe, David Heinrich,      1760 -1846",1804,German,Page 138
https://www.biodiversitylibrary.org/page/40412466,Book,Botany : I. Lower Cryptogamia. II. Phanerogamia of the Pacific Coast of North America,Philadelphia,Printed by C. Sherman,1874,"Gray, Asa,      1810 -1888",v.17 (1874) [Botany pt.3 Text],English,Page 72
https://www.biodiversitylibrary.org/page/404103,Book,"The botany of Captain Beechey's voyage; comprising an acount of the plants collected by Messrs. Lay and Collie, and other officers of the expedition, during the voyage to the Pacific and Behring's Strait, performed in His Majesty's ship Blossom, under the command of Captain F. W. Beechey ... in the years 1825, 26, 27, and 28",London,H. G. Bohn,1841,"Hooker, William Jackson,   Sir,   1785 -1865",,English,Page 109
https://www.biodiversitylibrary.org/page/52667741,Book,"The botany of Captain Beechey's voyage; comprising an acount of the plants collected by Messrs. Lay and Collie, and other officers of the expedition, during the voyage to the Pacific and Behring's Strait, performed in His Majesty's ship Blossom, under the command of Captain F. W. Beechey ... in the years 1825, 26, 27, and 28",London,H. G. Bohn,1841,"Hooker, William Jackson,   Sir,   1785 -1865",,English,Page 109
https://www.biodiversitylibrary.org/page/43638486,Book,"The botany of Captain Beechey's voyage; comprising an acount of the plants collected by Messrs. Lay and Collie, and other officers of the expedition, during the voyage to the Pacific and Behring's Strait, performed in His Majesty's ship Blossom, under the command of Captain F. W. Beechey ... in the years 1825, 26, 27, and 28",London,H. G. Bohn,1841,"Hooker, William Jackson,   Sir,   1785 -1865",,English,Page 109
https://www.biodiversitylibrary.org/page/519399,Book,"The botany of the voyage of H.M.S. Herald :under the command of Captain Henry Kellett, R.N., C.B., during the years 1845-51",London,Lovell Reeve,1852-1857,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 464
https://www.biodiversitylibrary.org/page/38452888,Book,The British moss-flora,London,,1896,"Braithwaite, Robert,      1824 -1917",v.3 (1896-1905),English,
https://www.biodiversitylibrary.org/page/59733971,Book,The British moss-flora,London,,1887,"Braithwaite, Robert,      1824 -1917",,English,Page 208
https://www.biodiversitylibrary.org/page/40273091,Book,"Bryologia javanica : seu, descriptio muscorum frondosorum archipelagi indici iconibus illustrata",Lugduni-Batavorum [Leiden],E. J. Brill,1861-1870,"Dozy, F.     (Frans), 1807 -1856",v. 2 text/plates 1861-70,Latin,Page 16
https://www.biodiversitylibrary.org/page/40273167,Book,"Bryologia javanica : seu, descriptio muscorum frondosorum archipelagi indici iconibus illustrata",Lugduni-Batavorum [Leiden],E. J. Brill,1861-1870,"Dozy, F.     (Frans), 1807 -1856",v. 2 text/plates 1861-70,Latin,Page 58
https://www.biodiversitylibrary.org/page/39759777,Book,"Bryologia universa seu systematica ad novam methodum dispositio, historia et descriptio omnium muscorum frondosorum huscusque cognitorum cum synonymia ex auctoribus probatissimis",Lipsiae (Leipzig),sumtibus J. A. Barth,1827,"Bridel-Brideri, Samuel Elisée de,      1761 -1828",v.2,Latin,Page 272
https://www.biodiversitylibrary.org/page/39759781,Book,"Bryologia universa seu systematica ad novam methodum dispositio, historia et descriptio omnium muscorum frondosorum huscusque cognitorum cum synonymia ex auctoribus probatissimis",Lipsiae (Leipzig),sumtibus J. A. Barth,1827,"Bridel-Brideri, Samuel Elisée de,      1761 -1828",v.2,Latin,Page 276
https://www.biodiversitylibrary.org/page/51353821,Journal,Bulletin de la Société d'Études scientifiques d'Angers,Angers,The Society,1887,"Société d'études scientifiques d'Angers.       ",année 17 (1887),French,Page 188
https://www.biodiversitylibrary.org/page/44334037,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1864,"Moskovskoe obshchestvo liubitelei prirody.       ",t.37:no.3-4 (1864),French,Page 17
https://www.biodiversitylibrary.org/page/635195,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1874,"Torrey Botanical Club.       ",v.1-5 (1870-1874),English,Page 11
https://www.biodiversitylibrary.org/page/6113006,Book,Compendium florae Germaniae,Norimbergae,Sumptibus I.L. Schrag,1825,"Bluff, Matthias Joseph,      1805 -1837",3,Latin,Page 233
https://www.biodiversitylibrary.org/page/39810849,Book,"Deutschlands moose, oder Anleitung zur kenntniss der laubmoose Deutschlands, der Schweiz, der Niederlande und Dänemarks für anfänger sowohl wie für forscher bearb",Halle,G. Schwetschkescher verlag,1853,"Müller, Karl,      1818 -1899",,German,Page 55
https://www.biodiversitylibrary.org/page/39810851,Book,"Deutschlands moose, oder Anleitung zur kenntniss der laubmoose Deutschlands, der Schweiz, der Niederlande und Dänemarks für anfänger sowohl wie für forscher bearb",Halle,G. Schwetschkescher verlag,1853,"Müller, Karl,      1818 -1899",,German,Page 57
https://www.biodiversitylibrary.org/page/57443566,Book,Dictionnaire universel d'histoire naturelle ...,Paris,Au bureau principal des ©♭diteurs,1841,"Audouin, Jean Victor,      1797 -1841",Vol. 8,French,Page 396
https://www.biodiversitylibrary.org/page/24899918,Book,Dictionnaire universel d'histoire naturelle,Paris,A. Pilon et cie,1867,"Orbigny, Charles d',      1806 -1876",v. 9 - Nouvelle Edition (Miarus-Opuntiacees),French,Page 203
