﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6007934,Journal,Annales des sciences naturelles,Paris,Béchet Jeune,1827,"Audouin, Jean Victor,      1797 -1841",t.11 (1827),French,Page 208
https://www.biodiversitylibrary.org/page/32238213,Journal,Annales des sciences naturelles,Paris,Béchet Jeune,1827,"Audouin, Jean Victor,      1797 -1841",Atlas des Tomes 7-12 (1826-1827),French,Page 15
https://www.biodiversitylibrary.org/page/2248110,Journal,Annals of natural history,London,R. and J.E. Taylor,1840,,v. 5 (1840),English,Page 254
https://www.biodiversitylibrary.org/page/22191224,Journal,Annals of natural history,London,R. and J.E. Taylor,1840,,v. 5 (1840),English,Page 254
https://www.biodiversitylibrary.org/page/3381509,Journal,Annals of natural history,London,R. and J.E. Taylor,1840,,v. 5 (1840),English,Page 254
https://www.biodiversitylibrary.org/page/42844091,Journal,Annals of natural history,London,R. and J.E. Taylor,1840,,v.5 (1840),English,Page 254
https://www.biodiversitylibrary.org/page/33582591,Book,"Appendix [to] Captain Parry's journal [of a] second voyage [for] the discovery of a North West passage from the Atlantic to the Pacific [performed in] His Majesty's ships Fury and Hecla, [in] the years 1821-22-23",London,J. Murray,1825,"Parry, William Edward,   Sir,   1790 -1855",,English,
https://www.biodiversitylibrary.org/page/18250331,Book,Bertha's visit to her uncle in England,London,J. Murray,1830,"Marcet,   Mrs.  (Jane Haldimand), 1769 -1858",2,English,Page 42
https://www.biodiversitylibrary.org/page/23029743,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1819,"Cuvier, Frédéric,      1773 -1838",t. 15 (1819),French,Page 132
https://www.biodiversitylibrary.org/page/25318842,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1830,"Cuvier, Frédéric,      1773 -1838",t. 60 (1830),French,Page 495
https://www.biodiversitylibrary.org/page/5649709,Journal,Discovery reports,London,Cambridge University Press,1932,"Institute of Oceanographic Sciences (Great Britain)       ",v.6 (1932),English,Page 289
https://www.biodiversitylibrary.org/page/25406052,Journal,The Edinburgh new philosophical journal,Edinburgh,A. and C. Black [etc.],1826,,[v.1] (1826),English,Page 348
https://www.biodiversitylibrary.org/page/2540590,Journal,The Edinburgh new philosophical journal,Edinburgh,A. and C. Black [etc.],1826,,[v.2] (1826-1827),English,Page 138
https://www.biodiversitylibrary.org/page/25426368,Journal,The Edinburgh new philosophical journal,Edinburgh,A. and C. Black [etc.],1826,,[v.2] (1826-1827),English,Page 138
https://www.biodiversitylibrary.org/page/50892621,Journal,The Edinburgh philosophical journal,Edinburgh,Printed for Archibald Constable,1826,"Jameson, Robert,      1774 -1854",v.14 (1826),English,Page 115
https://www.biodiversitylibrary.org/page/48167649,Book,"Familiar lectures on botany : explaining the structure, classification, and uses of plants, illustrated upon the Linnaean and natural methods : with a flora for practical botanists : for the use of colleges, schools, and private students",Philadelphia,J.B. Lippincott Company,1860,"Phelps, Lincoln,   Mrs.,   1793 -1884",,English,Page 238
