﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36482917,,an hui jing ji zhi wu zhi 安徽经济植物志,,an hui ke xue ji shu chu ban she安徽科学技术出版社,1990,"Anhui jing ji zhi wu zhi zeng xiu bian xie ban gong shi an hui sheng ren min zheng fu jing ji wen安徽经济植物志增修编写办公室, 安徽省人民政府经济文       ",shang上册,Chinese,Page 615
https://www.biodiversitylibrary.org/page/36483110,,an hui jing ji zhi wu zhi 安徽经济植物志,,an hui ke xue ji shu chu ban she安徽科学技术出版社,1990,"Anhui jing ji zhi wu zhi zeng xiu bian xie ban gong shi an hui sheng ren min zheng fu jing ji wen安徽经济植物志增修编写办公室, 安徽省人民政府经济文       ",shang上册,Chinese,Page 808
https://www.biodiversitylibrary.org/page/61098700,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2015,"Missouri Botanical Garden.       ",v.101:no.1 (2015),,Page 621
https://www.biodiversitylibrary.org/page/1316,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1901,"Engler, Adolf,      1844 -1930",Bd.29 (1901),German,Page 452
https://www.biodiversitylibrary.org/page/193568,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1921,"Engler, Adolf,      1844 -1930",Bd.56 (1921),German,Page 589
https://www.biodiversitylibrary.org/page/42846316,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1920,"Engler, Adolf,      1844 -1930",Bd.56 (1921),German,Page 589
https://www.biodiversitylibrary.org/page/11836314,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1911,"Royal Botanic Gardens, Kew.       ",1911,English,Page 482
https://www.biodiversitylibrary.org/page/11831571,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1914,"Royal Botanic Gardens, Kew.       ",1914,English,Page 35
https://www.biodiversitylibrary.org/page/11495047,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1918,"Royal Botanic Gardens, Kew.       ",1918,English,Page 19
https://www.biodiversitylibrary.org/page/11493964,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1919,"Royal Botanic Gardens, Kew.       ",1919,English,Page 19
https://www.biodiversitylibrary.org/page/11493965,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1919,"Royal Botanic Gardens, Kew.       ",1919,English,Page 20
https://www.biodiversitylibrary.org/page/11492072,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1921,"Royal Botanic Gardens, Kew.       ",1921,English,Page 22
https://www.biodiversitylibrary.org/page/11494436,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1923,"Royal Botanic Gardens, Kew.       ",1923,English,Page 27
https://www.biodiversitylibrary.org/page/769067,Book,"Catalogue des plantes de Yun-nan,avec renvoi aux diagnoses originales, observations et descriptions d'espèces nouvelles",Le Mans,,1915-1917,"Léveillé, H.     (Hector), 1863 -1918",,French,Page 250
https://www.biodiversitylibrary.org/page/62809419,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 159
https://www.biodiversitylibrary.org/page/42512945,Journal,"Check lists, plants ready for experimenters","[Washington, D.C.]","Office of Foreign Seed and Plant Introduction, U.S. Dept. of Agriculture",1923,"United States.  Office of Foreign Seed and Plant Introduction.     ",1923-1924,English,
https://www.biodiversitylibrary.org/page/42512929,Journal,"Check lists, plants ready for experimenters","[Washington, D.C.]","Office of Foreign Seed and Plant Introduction, U.S. Dept. of Agriculture",1924,"United States.  Office of Foreign Seed and Plant Introduction.     ",1924-1925,English,
https://www.biodiversitylibrary.org/page/441965,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1911,"Hooker, Joseph Dalton,      1817 -1911",v.137=ser.4:v.7 (1911) [no.8352-8411],English,
https://www.biodiversitylibrary.org/page/441988,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1911,"Hooker, Joseph Dalton,      1817 -1911",v.137=ser.4:v.7 (1911) [no.8352-8411],English,
https://www.biodiversitylibrary.org/page/17141142,Book,"The English flower garden and home grounds : design and arrangement followed by a description of the plants, shrubs and trees for the open-air garden and their culture",New York,Charles Scribner's Sons,1921,"Robinson, W.     (William), 1838 -1935",,English,Page 567
https://www.biodiversitylibrary.org/page/17141368,Book,"The English flower garden and home grounds : design and arrangement followed by a description of the plants, shrubs and trees for the open-air garden and their culture",New York,Charles Scribner's Sons,1921,"Robinson, W.     (William), 1838 -1935",,English,Page 793
https://www.biodiversitylibrary.org/page/21933480,Book,The first fifty years of the Arnold Arboretum,"Cambridge, Mass",,1922,"Sargent, Charles Sprague,      1841 -1927",,English,Page 154
https://www.biodiversitylibrary.org/page/25658071,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1917,,v.81 1917,English,
https://www.biodiversitylibrary.org/page/25658545,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1917,,v.81 1917,English,
https://www.biodiversitylibrary.org/page/25658603,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1917,,v.81 1917,English,Page 355
https://www.biodiversitylibrary.org/page/25648871,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1918,,v.82 1918,English,
https://www.biodiversitylibrary.org/page/25649139,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1918,,v.82 1918,English,Page 265
https://www.biodiversitylibrary.org/page/25642268,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1920,,v.84 1920,English,Page 494
https://www.biodiversitylibrary.org/page/24638774,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1923,,v.87 1923,English,Page 250
https://www.biodiversitylibrary.org/page/25914727,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1911,,ser.3:v.49 (1911),English,
https://www.biodiversitylibrary.org/page/25914829,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1911,,ser.3:v.49 (1911),English,Page 89
https://www.biodiversitylibrary.org/page/25916977,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1914,,ser.3:v.55 (1914),English,Page 163
