﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4853755,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1893,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 8 (1893),German,Page 502
https://www.biodiversitylibrary.org/page/4853757,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1893,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 8 (1893),German,Page 504
https://www.biodiversitylibrary.org/page/4853761,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1893,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 8 (1893),German,Page 508
https://www.biodiversitylibrary.org/page/47317753,Journal,Atti della Reale accademia delle scienze fisiche e matematiche,Napoli,Tip. della R. Accademia delle scienze fisiche et matematiche,1863,"Reale Accademia delle scienze fisiche e matematiche di Napoli.       ",ser.2:v.3 (1889),Italian,
https://www.biodiversitylibrary.org/page/9431196,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1897,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",v.8 (1897),Latin,Page 370
https://www.biodiversitylibrary.org/page/9431199,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1897,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",v.8 (1897),Latin,Page 371
https://www.biodiversitylibrary.org/page/10936983,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",8,Latin,Page 370
https://www.biodiversitylibrary.org/page/10936984,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",8,Latin,Page 371
https://www.biodiversitylibrary.org/page/59847009,Journal,Entomologische Zeitung,[Stettin,Entomologischer Verein zu Stettin,1852,"Entomologischer Verein in Stettin.       ",Jahrg.13 (1852) [Lacks:Taf.I;III],German,Page 140
https://www.biodiversitylibrary.org/page/10926917,Book,Histoire naturelle des insectes. Hyménoptères,Paris,Librairie Encyclopédique de Roret,1845,"Lepeletier de Saint Fargeau, Amédée Louis Michel,   comte,   1770 -1845",Hyménoptères:t.3 (1845),French,Page 328
https://www.biodiversitylibrary.org/page/10926481,Book,Histoire naturelle des insectes. Hyménoptères,Paris,Librairie Encyclopédique de Roret,1846,"Lepeletier de Saint Fargeau, Amédée Louis Michel,   comte,   1770 -1845",Hyménoptères:atlas (1846),French,Page 13
https://www.biodiversitylibrary.org/page/60313464,Book,Histoire naturelle des insectes. Hyménoptères,Paris,Librairie Encyclopédique de Roret,1836,"Lepeletier de Saint Fargeau, Amédée Louis Michel,   comte,   1770 -1845",,French,Page 328
https://www.biodiversitylibrary.org/page/60313784,Book,Histoire naturelle des insectes. Hyménoptères,Paris,Librairie Encyclopédique de Roret,1836,"Lepeletier de Saint Fargeau, Amédée Louis Michel,   comte,   1770 -1845",,French,
https://www.biodiversitylibrary.org/page/42741213,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[29-33]=pp.1-1098 [Epilogue],Italian,Page 433
https://www.biodiversitylibrary.org/page/36203546,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.31=pp.417-654 [Diabasis (Col.)-Lyurus],Italian,Page 433
https://www.biodiversitylibrary.org/page/32607282,Journal,Nouveaux mémoires de l'Académie royale des sciences et belles-lettres de Bruxelles,,,1827,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",t.4 (1827),,Page 365
https://www.biodiversitylibrary.org/page/10173621,Book,Observations sur les hyménoptères d'Europe de la famille des fouisseurs,Bruxelles,M. Hayez,1829,"Vanderlinden, Pierre Léonard,      1797 -1831",,French,Page 95
https://www.biodiversitylibrary.org/page/9061481,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1961,"Smithsonian Institution       ",v.141 (1961),English,Page 260
https://www.biodiversitylibrary.org/page/9061709,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1961,"Smithsonian Institution       ",v.141 (1961),English,Page 450
https://www.biodiversitylibrary.org/page/35107979,Journal,Zoologische Annalen,Würzburg,A. Stuber's Verlag (C. Kabitzsch,1911,,bd.4 (1911-1912),German,Page 146
https://www.biodiversitylibrary.org/page/35107980,Journal,Zoologische Annalen,Würzburg,A. Stuber's Verlag (C. Kabitzsch,1911,,bd.4 (1911-1912),German,Page 147
https://www.biodiversitylibrary.org/page/35108042,Journal,Zoologische Annalen,Würzburg,A. Stuber's Verlag (C. Kabitzsch,1911,,bd.4 (1911-1912),German,Page 209
