﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30379112,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1979,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 156-157 (1979),English,Page 521
https://www.biodiversitylibrary.org/page/1539566,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1979,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 157 (1979),English,Page 523
https://www.biodiversitylibrary.org/page/1532890,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1983,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 165 (1983),English,Page 613
https://www.biodiversitylibrary.org/page/1532895,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1983,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 165 (1983),English,Page 618
https://www.biodiversitylibrary.org/page/1536688,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1984,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 166 (1984),English,Page 319
https://www.biodiversitylibrary.org/page/1536689,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1984,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 166 (1984),English,Page 320
https://www.biodiversitylibrary.org/page/1536690,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1984,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 166 (1984),English,Page 321
https://www.biodiversitylibrary.org/page/1536694,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1984,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 166 (1984),English,Page 325
https://www.biodiversitylibrary.org/page/1495900,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,2003,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 204 (2003),English,Page 79
https://www.biodiversitylibrary.org/page/54829027,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1956,"Muséum national d'histoire naturelle (France)       ",ser.2:t.28 (1956),French,p. 475
https://www.biodiversitylibrary.org/page/41009365,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,1999,"Natural History Museum (London, England)       ",v.65:no.1 (1999:June),English,Page 70
https://www.biodiversitylibrary.org/page/35864749,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1969,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.12 (1969),English,Page 82
https://www.biodiversitylibrary.org/page/35864753,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1969,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.12 (1969),English,Page 86
https://www.biodiversitylibrary.org/page/35810149,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1971,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.17 (1971),English,Page 90
https://www.biodiversitylibrary.org/page/5611207,Journal,Discovery reports,London,Cambridge University Press,1956,"Institute of Oceanographic Sciences (Great Britain)       ",v.27 (1956),English,Page 7
https://www.biodiversitylibrary.org/page/5611192,Journal,Discovery reports,London,Cambridge University Press,1956,"Institute of Oceanographic Sciences (Great Britain)       ",v.27 (1956),English,Page 22
https://www.biodiversitylibrary.org/page/5611191,Journal,Discovery reports,London,Cambridge University Press,1956,"Institute of Oceanographic Sciences (Great Britain)       ",v.27 (1956),English,Page 23
https://www.biodiversitylibrary.org/page/5611190,Journal,Discovery reports,London,Cambridge University Press,1956,"Institute of Oceanographic Sciences (Great Britain)       ",v.27 (1956),English,Page 24
https://www.biodiversitylibrary.org/page/5611186,Journal,Discovery reports,London,Cambridge University Press,1956,"Institute of Oceanographic Sciences (Great Britain)       ",v.27 (1956),English,Page 28
https://www.biodiversitylibrary.org/page/5611175,Journal,Discovery reports,London,Cambridge University Press,1956,"Institute of Oceanographic Sciences (Great Britain)       ",v.27 (1956),English,Page 39
https://www.biodiversitylibrary.org/page/5611174,Journal,Discovery reports,London,Cambridge University Press,1956,"Institute of Oceanographic Sciences (Great Britain)       ",v.27 (1956),English,Page 40
https://www.biodiversitylibrary.org/page/5611169,Journal,Discovery reports,London,Cambridge University Press,1956,"Institute of Oceanographic Sciences (Great Britain)       ",v.27 (1956),English,Page 45
https://www.biodiversitylibrary.org/page/5611162,Journal,Discovery reports,London,Cambridge University Press,1956,"Institute of Oceanographic Sciences (Great Britain)       ",v.27 (1956),English,Page 52
https://www.biodiversitylibrary.org/page/5611161,Journal,Discovery reports,London,Cambridge University Press,1956,"Institute of Oceanographic Sciences (Great Britain)       ",v.27 (1956),English,Page 53
https://www.biodiversitylibrary.org/page/5611160,Journal,Discovery reports,London,Cambridge University Press,1956,"Institute of Oceanographic Sciences (Great Britain)       ",v.27 (1956),English,Page 54
https://www.biodiversitylibrary.org/page/5611145,Journal,Discovery reports,London,Cambridge University Press,1956,"Institute of Oceanographic Sciences (Great Britain)       ",v.27 (1956),English,Page 69
https://www.biodiversitylibrary.org/page/5609075,Journal,Discovery reports,London,Cambridge University Press,1962,"Institute of Oceanographic Sciences (Great Britain)       ",v.30 (1962),English,Page 354
https://www.biodiversitylibrary.org/page/5609244,Journal,Discovery reports,London,Cambridge University Press,1962,"Institute of Oceanographic Sciences (Great Britain)       ",v.30 (1962),English,Page 393
https://www.biodiversitylibrary.org/page/39993528,Book,The Gulf of Alaska : physical environment and biological resources,"[Anchorage, Alaska]","U.S. Department of Commerce, National Oceanic and Atmospheric Administration, National Ocean Service, Office of Oceanography and Marine Assessment, Ocean Assessments Division, Alaska Office",1987,"United States.  Minerals Management Service. Alaska OCS Region.     ",,English,Page 298
https://www.biodiversitylibrary.org/page/52348531,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1975,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.5:no.1 (1975),English,Page 28
https://www.biodiversitylibrary.org/page/52348534,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1975,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.5:no.1 (1975),English,Page 31
https://www.biodiversitylibrary.org/page/4307847,Book,Index Nudibranchia. Supplement,"Cambridge, Mass","Dept. of Mollusks, Harvard University",1986,"Russell, Henry D.     (Henry Drummond), 1908 -",no.7 (1986),English,Page 47
https://www.biodiversitylibrary.org/page/60797741,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 1032
https://www.biodiversitylibrary.org/page/32456707,Book,Physiological dynamics of siphonophores from deep scattering layers : size of gas-filled floats and rate of gas production,"San Diego, Calif",U.S. Navy Electronics Laboratory,1966,"United States.  Navy. Electronics Laboratory.     ",,English,Page 3
https://www.biodiversitylibrary.org/page/32456705,Book,Physiological dynamics of siphonophores from deep scattering layers : size of gas-filled floats and rate of gas production,"San Diego, Calif",U.S. Navy Electronics Laboratory,1966,"United States.  Navy. Electronics Laboratory.     ",,English,Page 5
https://www.biodiversitylibrary.org/page/32456704,Book,Physiological dynamics of siphonophores from deep scattering layers : size of gas-filled floats and rate of gas production,"San Diego, Calif",U.S. Navy Electronics Laboratory,1966,"United States.  Navy. Electronics Laboratory.     ",,English,Page 6
https://www.biodiversitylibrary.org/page/32456703,Book,Physiological dynamics of siphonophores from deep scattering layers : size of gas-filled floats and rate of gas production,"San Diego, Calif",U.S. Navy Electronics Laboratory,1966,"United States.  Navy. Electronics Laboratory.     ",,English,Page 7
https://www.biodiversitylibrary.org/page/32456695,Book,Physiological dynamics of siphonophores from deep scattering layers : size of gas-filled floats and rate of gas production,"San Diego, Calif",U.S. Navy Electronics Laboratory,1966,"United States.  Navy. Electronics Laboratory.     ",,English,Page 15
https://www.biodiversitylibrary.org/page/32456694,Book,Physiological dynamics of siphonophores from deep scattering layers : size of gas-filled floats and rate of gas production,"San Diego, Calif",U.S. Navy Electronics Laboratory,1966,"United States.  Navy. Electronics Laboratory.     ",,English,Page 16
https://www.biodiversitylibrary.org/page/32456690,Book,Physiological dynamics of siphonophores from deep scattering layers : size of gas-filled floats and rate of gas production,"San Diego, Calif",U.S. Navy Electronics Laboratory,1966,"United States.  Navy. Electronics Laboratory.     ",,English,Page 20
https://www.biodiversitylibrary.org/page/32456687,Book,Physiological dynamics of siphonophores from deep scattering layers : size of gas-filled floats and rate of gas production,"San Diego, Calif",U.S. Navy Electronics Laboratory,1966,"United States.  Navy. Electronics Laboratory.     ",,English,Page 23
https://www.biodiversitylibrary.org/page/32456686,Book,Physiological dynamics of siphonophores from deep scattering layers : size of gas-filled floats and rate of gas production,"San Diego, Calif",U.S. Navy Electronics Laboratory,1966,"United States.  Navy. Electronics Laboratory.     ",,English,Page 24
https://www.biodiversitylibrary.org/page/32456683,Book,Physiological dynamics of siphonophores from deep scattering layers : size of gas-filled floats and rate of gas production,"San Diego, Calif",U.S. Navy Electronics Laboratory,1966,"United States.  Navy. Electronics Laboratory.     ",,English,Page 27
https://www.biodiversitylibrary.org/page/32456657,Book,Physiological dynamics of siphonophores from deep scattering layers : size of gas-filled floats and rate of gas production,"San Diego, Calif",U.S. Navy Electronics Laboratory,1966,"United States.  Navy. Electronics Laboratory.     ",,English,Page 38
