﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54314770,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1918,"Società entomologica italiana.       ",v.49-53 (1917-1921),Italian,Page 22
https://www.biodiversitylibrary.org/page/10080058,Journal,Bulletin de la Société entomologique de France,Paris,La Société,1921,"Société entomologique de France.       ",1921-1922,French,Page 31
https://www.biodiversitylibrary.org/page/58319958,Journal,Entomologische berichten,Amsterdam,,1990,"Nederlandse Entomologische Vereniging       ",d.50 (1990),Multiple,Page 6
https://www.biodiversitylibrary.org/page/58134050,Journal,Entomologische berichten,Amsterdam,,2002,"Nederlandse Entomologische Vereniging       ",d.62 (2002),Multiple,Page 84
https://www.biodiversitylibrary.org/page/58134054,Journal,Entomologische berichten,Amsterdam,,2002,"Nederlandse Entomologische Vereniging       ",d.62 (2002),Multiple,Page 88
https://www.biodiversitylibrary.org/page/58147355,Journal,Entomologische berichten,Amsterdam,,2009,"Nederlandse Entomologische Vereniging       ",d.69 (2009),Multiple,Page 191
https://www.biodiversitylibrary.org/page/30012734,Journal,The entomologist's record and journal of variation,[London,s.n,1949,"Tutt, James William,      1858 -1911",new ser.:v.61 (1949),English,Page 86
https://www.biodiversitylibrary.org/page/30055165,Journal,The entomologist's record and journal of variation,[London,s.n,1953,"Tutt, James William,      1858 -1911",v.65 (1953),English,Page 59
https://www.biodiversitylibrary.org/page/30013373,Journal,The entomologist's record and journal of variation,[London,s.n,1998,"Tutt, James William,      1858 -1911",v.110 (1998),English,Page 129
https://www.biodiversitylibrary.org/page/9437522,Book,Histoire naturelle des diptères des environs de Paris,Paris,V. Masson,1863,"Robineau-Desvoidy, J. B.     (Jean Baptiste), 1799 -1857",t.2 (1863),French,Page 698
https://www.biodiversitylibrary.org/page/63037716,Journal,Journal of conchology,London,D. Bogue,1937,"Conchological Society of Great Britain and Ireland.       ",v.20 (1934-1937),English,Page 361
https://www.biodiversitylibrary.org/page/50375789,Journal,The naturalist,London,"Simpkin, Marshall",1928,"West-Riding Consolidated Naturalists' Society       ",[v.53]=no.626-637 (1928),English,Page 185
https://www.biodiversitylibrary.org/page/56689603,Journal,Parasitology,London,Cambridge University Press,1918,,v.11(1918-1919),English,Page 442
https://www.biodiversitylibrary.org/page/56689606,Journal,Parasitology,London,Cambridge University Press,1918,,v.11(1918-1919),English,Page 445
https://www.biodiversitylibrary.org/page/56689615,Journal,Parasitology,London,Cambridge University Press,1918,,v.11(1918-1919),English,Page 454
https://www.biodiversitylibrary.org/page/56710893,Journal,Parasitology,London,Cambridge University Press,1921,,v.13(1921),English,Page 181
https://www.biodiversitylibrary.org/page/29832223,Journal,Proceedings and transactions of the South London Entomological & Natural History Society,London,The Society,1950,"South London Entomological and Natural History Society       ",1950-1953,English,Page 38
https://www.biodiversitylibrary.org/page/46653646,Journal,Proceedings of the Bristol Naturalists' Society,"Bristol, England",Bristol Naturalists' Society,1939,"Bristol Naturalists' Society (Bristol, England)       ",ser.4:v.9=[v.26] (1939-1943),English,Page 41
https://www.biodiversitylibrary.org/page/33280734,Book,"Systematic database of Musca names (Diptera) : a catalog of names associated with the genus-group name Musca Linnaeus, with information on their classification, distribution, and documentation",Koenigstein,Koeltz Scientific Books,1993,"Thompson, F. Christian.       ",,English,Page 57
https://www.biodiversitylibrary.org/page/33280740,Book,"Systematic database of Musca names (Diptera) : a catalog of names associated with the genus-group name Musca Linnaeus, with information on their classification, distribution, and documentation",Koenigstein,Koeltz Scientific Books,1993,"Thompson, F. Christian.       ",,English,Page 63
https://www.biodiversitylibrary.org/page/33280794,Book,"Systematic database of Musca names (Diptera) : a catalog of names associated with the genus-group name Musca Linnaeus, with information on their classification, distribution, and documentation",Koenigstein,Koeltz Scientific Books,1993,"Thompson, F. Christian.       ",,English,Page 79
https://www.biodiversitylibrary.org/page/33280876,Book,"Systematic database of Musca names (Diptera) : a catalog of names associated with the genus-group name Musca Linnaeus, with information on their classification, distribution, and documentation",Koenigstein,Koeltz Scientific Books,1993,"Thompson, F. Christian.       ",,English,Page 161
