﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13670337,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1859,"Audouin, Jean Victor,      1797 -1841",ser.4:t.11 (1859),French,Page 334
https://www.biodiversitylibrary.org/page/14168529,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin",Berlin,,1837,"Müller, Johannes,      1801 -1858",1837,,Page 462
https://www.biodiversitylibrary.org/page/14168537,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin",Berlin,,1837,"Müller, Johannes,      1801 -1858",1837,,Page 470
https://www.biodiversitylibrary.org/page/14166580,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin",Berlin,,1838,"Müller, Johannes,      1801 -1858",1838,,Page 427
https://www.biodiversitylibrary.org/page/13800285,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1877,,Bd.13 (1877),German,Page 681
https://www.biodiversitylibrary.org/page/2415898,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1853,,Jahrg.19:Bd.1-2 (1853),German,Page 232
https://www.biodiversitylibrary.org/page/63438110,Book,Auszüge aus dem Berichte über eine an die nordwestlichen Küsten des schwarzen Meeres und durch die westliche Krym unternommene Reise,Moskau,In der Buchdruckerei der Kaiserlichen Universität,1859,"Kessler, Karl Fedorovich,      1815 -1881",,German,Page 109
https://www.biodiversitylibrary.org/page/34374205,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1859,"Moskovskoe obshchestvo liubitelei prirody.       ",t.32:no.3-4 (1859),French,Page 463
https://www.biodiversitylibrary.org/page/39263331,Book,Catalogo metodico dei pesci Europei,Napoli,Stamperia e Cartiere del Fibreno,1846,"Bonaparte, Charles-Lucien,      1803 -1857",,Italian,Page 90
https://www.biodiversitylibrary.org/page/18462879,Book,Catalogue of lophobranchiate fish in the collection of the British Museum,London,Printed by order of the Trustees,1856,"British Museum (Natural History).  Department of Zoology.     ",pt 1,English,Page 34
https://www.biodiversitylibrary.org/page/18462887,Book,Catalogue of lophobranchiate fish in the collection of the British Museum,London,Printed by order of the Trustees,1856,"British Museum (Natural History).  Department of Zoology.     ",pt 1,English,Page 42
https://www.biodiversitylibrary.org/page/18462919,Book,Catalogue of lophobranchiate fish in the collection of the British Museum,London,Printed by order of the Trustees,1856,"British Museum (Natural History).  Department of Zoology.     ",pt 1,English,Page 74
https://www.biodiversitylibrary.org/page/9417447,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1870,"British Museum (Natural History)       ",v.8 (1870),English,Page 515
https://www.biodiversitylibrary.org/page/8413170,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1870,"British Museum (Natural History)       ",v.8 (1870),English,Page 515
https://www.biodiversitylibrary.org/page/58132438,Book,[Fishes of the Aralo-Caspian Expedition,St. Petersburg,,1877,"Kessler, Karl Fedorovich,      1815 -1881",,English,Page 278
https://www.biodiversitylibrary.org/page/22001799,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1922,"Weber, Max,      1852 -1937",v.4 (1922),English,Page 90
https://www.biodiversitylibrary.org/page/22002117,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1922,"Weber, Max,      1852 -1937",v.4 (1922),English,Page 408
https://www.biodiversitylibrary.org/page/32214028,Book,"Histoire naturelle des poissons, ou, Ichthyologie générale",Paris,Librairie encyclopédique de Roret,1870,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",Poissons:t.2 (1870),French,Page 559
https://www.biodiversitylibrary.org/page/12710533,Journal,Jenaische Zeitschrift für Naturwissenschaft,Jena,Gustav Fischer [etc.],1907,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.43=n.F. Bd.36 (1908),English,Page 506
https://www.biodiversitylibrary.org/page/12710534,Journal,Jenaische Zeitschrift für Naturwissenschaft,Jena,Gustav Fischer [etc.],1907,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.43=n.F. Bd.36 (1908),English,Page 507
https://www.biodiversitylibrary.org/page/30204107,Journal,Jenaische Zeitschrift für Naturwissenschaft,Jena,Gustav Fischer [etc.],1874,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.47=n.F. Bd.40 (1911),English,Page 554
https://www.biodiversitylibrary.org/page/29397650,Journal,Jenaische Zeitschrift für Naturwissenschaft,Jena,Gustav Fischer [etc.],1874,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.49=n.F. Bd.42 (1912-1913),English,Page 534
https://www.biodiversitylibrary.org/page/47713074,Book,Lehrbuch der vergleichenden mikroskopischen Anatomie der Wirbeltiere,Jena,G. Fischer,1914,"Royal College of Physicians of Edinburgh.       ",,German,Page 267
https://www.biodiversitylibrary.org/page/31452213,Book,Lehrbuch der vergleichenden mikroskopischen Anatomie der Wirbeltiere,Jena,Fischer,1896,"Oppel, Albert,      1863 -1915",v.2,German,Page 267
https://www.biodiversitylibrary.org/page/13619711,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1854,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.7 1854,Dutch,Page 326
https://www.biodiversitylibrary.org/page/2013620,Book,Nouvelles suites à Buffon,Paris,Roret,1870,,Poissons:t.2 (1870),French,Page 559
https://www.biodiversitylibrary.org/page/2013676,Book,Nouvelles suites à Buffon,Paris,Roret,1870,,Poissons:t.2 (1870),French,Page 615
https://www.biodiversitylibrary.org/page/60879712,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,2007,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.706 (2007),German,Page 75
