﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4164403,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1935,"Allan Hancock Foundation.       ",v.2 (1935-1940),English,Page 192
https://www.biodiversitylibrary.org/page/47141248,Journal,Anales del Museo Nacional de Montevideo,Montevideo,El Museo,1896-1900,"Museo Nacional de Montevideo       ",t.2:fasc.7-17 (1896-1901),Spanish,Page 504
https://www.biodiversitylibrary.org/page/47141257,Journal,Anales del Museo Nacional de Montevideo,Montevideo,El Museo,1896-1900,"Museo Nacional de Montevideo       ",t.2:fasc.7-17 (1896-1901),Spanish,Page 513
https://www.biodiversitylibrary.org/page/14778695,Journal,Anales del Museo Nacional de Montevideo,Montevideo,El Museo,1900,"Museo Nacional de Montevideo       ",t.2:fasc.16 (1900),Spanish,Page 371
https://www.biodiversitylibrary.org/page/36143085,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1896,"New York State Museum.       ",50th:v.1 (1896),English,Page 17
https://www.biodiversitylibrary.org/page/36143087,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1896,"New York State Museum.       ",50th:v.1 (1896),English,Page 19
https://www.biodiversitylibrary.org/page/44341036,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,1996,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.4/5 (1996),Spanish,Page 61
https://www.biodiversitylibrary.org/page/44342389,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,2006,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.18 (2005),Spanish,Page 62
https://www.biodiversitylibrary.org/page/32800129,Book,"Benthic community response to dredging borrow pits, Panama City Beach, Florida","Fort Belvoir, Va",The Center,1982,"Coastal Engineering Research Center (U.S.)       ",,English,Page 19
https://www.biodiversitylibrary.org/page/26600437,Book,A bibliography of North American paleontology 1888-1892,Washington,G.P.O,1894,"Keyes, Charles Rollin,      1864 -1942",,English,
https://www.biodiversitylibrary.org/page/32169118,Journal,Bulletin,Washington,G.P.O,1919,"United States National Museum       ",no.103 (1918-1919),English,Page 563
https://www.biodiversitylibrary.org/page/4339914,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1889,"Harvard University.  Museum of Comparative Zoology.     ",v.18 (1889),English,Page 6
https://www.biodiversitylibrary.org/page/4339874,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1889,"Harvard University.  Museum of Comparative Zoology.     ",v.18 (1889),English,Page 46
https://www.biodiversitylibrary.org/page/30097268,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1863,"Harvard University.  Museum of Comparative Zoology.     ",v.18 (1889),English,Page 6
https://www.biodiversitylibrary.org/page/30097308,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1863,"Harvard University.  Museum of Comparative Zoology.     ",v.18 (1889),English,Page 46
https://www.biodiversitylibrary.org/page/32378545,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1889,"United States National Museum       ",no.37 (1889),English,Page 86
https://www.biodiversitylibrary.org/page/32378648,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1889,"United States National Museum       ",no.37 (1889),English,Page 189
https://www.biodiversitylibrary.org/page/30507845,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1895,"Columbia University.  College of Pharmacy.     ",v.1=no.1-5 (1895-1896),English,Page 14
https://www.biodiversitylibrary.org/page/30507865,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1895,"Columbia University.  College of Pharmacy.     ",v.1=no.1-5 (1895-1896),English,Page 30
https://www.biodiversitylibrary.org/page/30508166,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1896,"Columbia University.  College of Pharmacy.     ",v.1=no.1-5 (1895-1896),English,Page 89
https://www.biodiversitylibrary.org/page/32510791,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1917,"Columbia University.  College of Pharmacy.     ",v.5=no.22-30 (1911-1917),English,Page 12
https://www.biodiversitylibrary.org/page/32510792,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1917,"Columbia University.  College of Pharmacy.     ",v.5=no.22-30 (1911-1917),English,Page 13
https://www.biodiversitylibrary.org/page/32510793,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1917,"Columbia University.  College of Pharmacy.     ",v.5=no.22-30 (1911-1917),English,Page 14
https://www.biodiversitylibrary.org/page/32511170,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1917,"Columbia University.  College of Pharmacy.     ",v.5=no.22-30 (1911-1917),English,Page 49
https://www.biodiversitylibrary.org/page/46040633,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1922,"Columbia University.  College of Pharmacy.     ",v.9=no.37-39 (1921-1922),English,Page 34c
https://www.biodiversitylibrary.org/page/46040963,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1922,"Columbia University.  College of Pharmacy.     ",v.9=no.37-39 (1921-1922),English,Page 295
https://www.biodiversitylibrary.org/page/32503646,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1922,"Columbia University.  College of Pharmacy.     ",v.9=no.37-39 (1921-1922),English,Page 206c
https://www.biodiversitylibrary.org/page/32503912,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1921,"Columbia University.  College of Pharmacy.     ",v.9=no.37-39 (1921-1922),English,Page 467
https://www.biodiversitylibrary.org/page/32773628,Book,"Buzzards Bay Disposal Site Baseline Study, March 1990","Waltham, MA","U.S. Army Corps of Engineers, New England Division",1991,"Science Applications International Corporation.       ",,English,Page 7
https://www.biodiversitylibrary.org/page/32773639,Book,"Buzzards Bay Disposal Site Baseline Study, March 1990","Waltham, MA","U.S. Army Corps of Engineers, New England Division",1991,"Science Applications International Corporation.       ",,English,
https://www.biodiversitylibrary.org/page/32773641,Book,"Buzzards Bay Disposal Site Baseline Study, March 1990","Waltham, MA","U.S. Army Corps of Engineers, New England Division",1991,"Science Applications International Corporation.       ",,English,
https://www.biodiversitylibrary.org/page/32773670,Book,"Buzzards Bay Disposal Site Baseline Study, March 1990","Waltham, MA","U.S. Army Corps of Engineers, New England Division",1991,"Science Applications International Corporation.       ",,English,
https://www.biodiversitylibrary.org/page/32773671,Book,"Buzzards Bay Disposal Site Baseline Study, March 1990","Waltham, MA","U.S. Army Corps of Engineers, New England Division",1991,"Science Applications International Corporation.       ",,English,
