﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13440961,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1849,"Audouin, Jean Victor,      1797 -1841",ser.3:t.12 (1849),French,Page 162
https://www.biodiversitylibrary.org/page/59781582,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1957,"Muséum national d'histoire naturelle (France)       ",ser.7:t.5 (1957),French,p. 188
https://www.biodiversitylibrary.org/page/39968186,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1979,"Smithsonian Institution       ",no.223-232 (1979),English,Page 8
https://www.biodiversitylibrary.org/page/39968187,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1979,"Smithsonian Institution       ",no.223-232 (1979),English,Page 9
https://www.biodiversitylibrary.org/page/5378010,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1918,"Carnegie Institution of Washington       ",no.213=v.9 (1918),English,Page 113
https://www.biodiversitylibrary.org/page/5378013,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1918,"Carnegie Institution of Washington       ",no.213=v.9 (1918),English,Page 116
https://www.biodiversitylibrary.org/page/5378014,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1918,"Carnegie Institution of Washington       ",no.213=v.9 (1918),English,Page 117
https://www.biodiversitylibrary.org/page/38683997,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 142
https://www.biodiversitylibrary.org/page/38684063,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 208
https://www.biodiversitylibrary.org/page/39927940,Book,Hermatypic corals of Japan,"Townsville, Qld",Australian Institute of Marine Science,1992,"Veron, J. E. N.     (John Edward Norwood)  ",-,English,
https://www.biodiversitylibrary.org/page/12404113,Book,"Histoire naturelle des coralliaires, ou polypes proprement dits",Paris,Roret,1857,"Haime, Jules,      1824 -1856",Coralliaires:t.2 (1857),French,Page 447
https://www.biodiversitylibrary.org/page/12003792,Book,"Histoire naturelle des coralliaires, ou polypes proprement dits",Paris,Roret,1860,"Haime, Jules,      1824 -1856",Coralliaires:t.3 (1860),French,Page 513
https://www.biodiversitylibrary.org/page/11762515,Book,Mémoire sur les coralliaires des Antilles,Turin,De l'imprimerie royale,1860,"Duchassaing de Fonbressin, Placide,      1819 -1873",,French,Page 85
https://www.biodiversitylibrary.org/page/54649668,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2009,"Queensland Museum.       ",v.54:pt.2 (2009),English,Page 74
https://www.biodiversitylibrary.org/page/12140418,Journal,Memorie della Reale accademia delle scienze di Torino,Torino,Stamperia reale,1861,"Accademia delle scienze di Torino       ",ser.2:t.19 (1861),Italian,Page 361
https://www.biodiversitylibrary.org/page/27497831,Journal,Papers from the Tortugas Laboratory of the Carnegie Institution of Washington,"Washington, D.C",Carnegie Institution of Washington,1918,"Carnegie Institution of Washington.  Department of Marine Biology.     ",no.213=v.9 (1918),English,Page 113
https://www.biodiversitylibrary.org/page/27497834,Journal,Papers from the Tortugas Laboratory of the Carnegie Institution of Washington,"Washington, D.C",Carnegie Institution of Washington,1918,"Carnegie Institution of Washington.  Department of Marine Biology.     ",no.213=v.9 (1918),English,Page 116
https://www.biodiversitylibrary.org/page/12035067,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.16=pt.46 (1886),English,Page 100
https://www.biodiversitylibrary.org/page/12035068,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.16=pt.46 (1886),English,Page 101
https://www.biodiversitylibrary.org/page/49523685,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1952,"British Museum (Natural History)       ",v.6(1938-1958),English,Page 135
https://www.biodiversitylibrary.org/page/39926462,Book,"Scleractinia of Eastern Australia. Part II, Families Faviidae, Trachyphylliidae",Canberra,Australian Govt. Pub. Service,1977,"Veron, J. E. N.     (John Edward Norwood)  ",2,English,Page 87
https://www.biodiversitylibrary.org/page/3312971,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1916,"New Zealand Institute.       ",v.49 (1916),English,Page 277
https://www.biodiversitylibrary.org/page/25256659,Journal,Transactions of the Linnean Society of London. Zoology,London,[The Society],1914,"Linnean Society of London.       ",ser.2:v.17 (1914-1921),English,Page 116
https://www.biodiversitylibrary.org/page/25256664,Journal,Transactions of the Linnean Society of London. Zoology,London,[The Society],1914,"Linnean Society of London.       ",ser.2:v.17 (1914-1921),English,Page 121
https://www.biodiversitylibrary.org/page/25256665,Journal,Transactions of the Linnean Society of London. Zoology,London,[The Society],1914,"Linnean Society of London.       ",ser.2:v.17 (1914-1921),English,Page 122
https://www.biodiversitylibrary.org/page/25256681,Journal,Transactions of the Linnean Society of London. Zoology,London,[The Society],1914,"Linnean Society of London.       ",ser.2:v.17 (1914-1921),English,Page 138
https://www.biodiversitylibrary.org/page/25256682,Journal,Transactions of the Linnean Society of London. Zoology,London,[The Society],1914,"Linnean Society of London.       ",ser.2:v.17 (1914-1921),English,Page 139
