﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7059162,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1869,,Jahrg.35:Bd.2 (1869),German,Page 55
https://www.biodiversitylibrary.org/page/9365475,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1868,"British Museum (Natural History)       ",v.7 (1868),English,Page 436
https://www.biodiversitylibrary.org/page/1107698,Book,The fishes of Great Britain and Ireland,London,Williams and Norgate,1880,"Day, Francis,      1829 -1889",2,English,Page 238
https://www.biodiversitylibrary.org/page/37899707,Book,The fishes of Great Britain and Ireland,London,Williams and Norgate,1880,"Day, Francis,      1829 -1889",v.2 (1880-1884),English,
https://www.biodiversitylibrary.org/page/38915281,Book,The fishes of Great Britain and Ireland,Edinburgh,Williams and Norgate,1880-1884,"Day, Francis,      1829 -1889",v.2 (1880-1884) [Text],English,Page 238
https://www.biodiversitylibrary.org/page/1934904,Journal,Hardwicke's science-gossip : an illustrated medium of interchange and gossip for students and lovers of nature,London,Robert Hardwicke,1868,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.4=no.37-48 (1868),English,Page 160
https://www.biodiversitylibrary.org/page/4036732,Book,"Natural history of British fishes : their structure, economic uses, and capture by net and rod : cultivation of fish-ponds, fish suited for acclimatisation, artificial breeding of salmon",London,Society for Promoting Christian Knowledge,1891,"Buckland, Francis T.     (Francis Trevelyan), 1826 -1880",,English,Page 210
https://www.biodiversitylibrary.org/page/53824271,Book,"Natural history of British fishes : their structure, economic uses, and capture by net and rod.  Cultivation of fish-ponds.  Fish suited for acclimatisation.  Artificial breeding of salmon",London,Society for Promoting Christian Knowledge,1883,"Buckland, Francis T.     (Francis Trevelyan), 1826 -1880",,English,Page 210
https://www.biodiversitylibrary.org/page/53816485,Book,"Natural history of British fishes : their structure, economic uses, and capture by net and rod : cultivation of fish-ponds, fish suited for acclimatisation, artificial breeding of salmon",London,Society for Promoting Christian Knowledge,1891,"Buckland, Francis T.     (Francis Trevelyan), 1826 -1880",,English,Page 210
https://www.biodiversitylibrary.org/page/14768288,Book,"Natural history of British fishes; their structure, economic uses and capture by net and rod, cultivation of fish-ponds, fish suited for acclimatisation, artificial breeding of salmon",London,Society for Promoting Christian Knowledge,1880,"Buckland, Francis T.     (Francis Trevelyan), 1826 -1880",,English,Page 210
https://www.biodiversitylibrary.org/page/28664912,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1868,"Zoological Society of London.       ",1868,English,Page 369
https://www.biodiversitylibrary.org/page/28665215,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1868,"Zoological Society of London.       ",1868,English,Page 644
https://www.biodiversitylibrary.org/page/28700006,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1887,"Zoological Society of London.       ",1887,English,Page 125
https://www.biodiversitylibrary.org/page/28700654,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1887,"Zoological Society of London.       ",1887,English,Page 691
https://www.biodiversitylibrary.org/page/31783702,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1887,"Zoological Society of London.       ",1887,English,
https://www.biodiversitylibrary.org/page/31784356,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1887,"Zoological Society of London.       ",1887,English,Page 693
https://www.biodiversitylibrary.org/page/28764682,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1881-1890,"Zoological Society of London.       ",Index (1881-1890),English,Page 117
https://www.biodiversitylibrary.org/page/9761527,Journal,Tijdschrift der Nederlandsche Dierkundige Vereeniging,Leiden,Brill,1898,"Nederlandsche dierkundige vereeniging.       ",ser.2:d.6 (1898-1900),Dutch,Page 240
