﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58136761,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1971,"Museo civico di storia naturale di Milano.       ",v.112:fasc.1-4(1971),Italian,
https://www.biodiversitylibrary.org/page/59519639,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2016,"Società italiana di malacologia.       ",v.52:no.1 (2016),Italian,Page 77
https://www.biodiversitylibrary.org/page/59519640,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2016,"Società italiana di malacologia.       ",v.52:no.1 (2016),Italian,Page 78
https://www.biodiversitylibrary.org/page/35333806,Journal,Giornale di scienze naturali ed economiche,"Palermo, Italy",Istituto tecnico di Palermo,1878,"Istituto tecnico di Palermo.       ",v.13 (1878),Italian,Page 105
https://www.biodiversitylibrary.org/page/50455637,Book,Histoire naturelle des principales productions de l'Europe méridionale et particulièrement de celles des environs de Nice et des Alpes Maritimes,Paris,"Chez F.-G. Levrault, libraire",1826,"Risso, A.     (Antoine), 1777 -1845",t.4 (1826),French,Page 436
https://www.biodiversitylibrary.org/page/39429090,Book,Histoire naturelle des principales productions de l'Europe méridionale et particulièrement de celles des environs de Nice et des Alpes Maritimes,Paris,"Chez F.-G. Levrault, libraire",1826,"Risso, A.     (Antoine), 1777 -1845",t.4 (1826) [Lacks:Pl.6],French,Page 436
https://www.biodiversitylibrary.org/page/24432081,Book,"Malacozoaires, ou, Animaux mollusques",A Paris,Chez F.-G. Levrault,1828,"Blainville, H.-M. Ducrotay de     (Henri-Marie Ducrotay), 1777 -1850",,French,Page 100
https://www.biodiversitylibrary.org/page/24432084,Book,"Malacozoaires, ou, Animaux mollusques",A Paris,Chez F.-G. Levrault,1828,"Blainville, H.-M. Ducrotay de     (Henri-Marie Ducrotay), 1777 -1850",,French,Page 103
https://www.biodiversitylibrary.org/page/58770927,Journal,"Memorie della Reale Accademia delle Scienze dell'Istituto di Bologna, Classe di Scienze Fisiche",Bologna,,1867,"R. Accademia delle scienze dell'Istituto di Bologna.       ",ser. 2 t. 7 (1867),,Page 600
https://www.biodiversitylibrary.org/page/33177444,Book,Les mollusques marins du Roussillon,Paris,J.-B. Baillière,1882,"Dautzenberg, Ph.     (Philippe), 1849 -1935",t.1=fasc.1-13 (1882-1886) [Text],French,Page 110
https://www.biodiversitylibrary.org/page/33177445,Book,Les mollusques marins du Roussillon,Paris,J.-B. Baillière,1882,"Dautzenberg, Ph.     (Philippe), 1849 -1935",t.1=fasc.1-13 (1882-1886) [Text],French,Page 111
https://www.biodiversitylibrary.org/page/35367294,Book,Nomenclatura generica e specifica di alcune conchiglie mediterranee,Palermo,Stab. Tip. Virzì,1884,"Di Monterosato, T. A.     (Tommasso Allery) 1841 -1927",,Italian,Page 126
https://www.biodiversitylibrary.org/page/10895712,Book,Prodromus faunae molluscorum testaceorum maria europaea inhabitantium,Nürnberg,Bauer & Raspe,1888,"Kobelt, Wilhelm,      1840 -1916",,Latin,Page 138
https://www.biodiversitylibrary.org/page/15978712,Book,"Synopsis methodica molluscorum generum omnium et specierum earum, quae in Museo Menkeano adservantur : cum synonymia critica et novarum specierum diagnosibus",Pyrmonti,sumtibus Georgi Uslar,1830,"Menke, Karl Theodor,      1791 -1861",,Latin,Page 70
https://www.biodiversitylibrary.org/page/44020151,Book,Testacea utriusque Siciliae eorumque historia et anatome : tabulis aeneis illustrata,Parmae,Ex regio typographeio,1826,"Delle Chiaie, S.     (Stefano), 1794 -1860",t.3 (1826-1827),Latin,Page 30
