﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/584620,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1880-1892,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Coleoptera. v. 6. pt. 1. Phytophaga by Martin Jacoby (1880-1892).,,Page 48
https://www.biodiversitylibrary.org/page/7885026,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.290 (1968),English,Page 32
https://www.biodiversitylibrary.org/page/7885120,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.290 (1968),English,Page 103
https://www.biodiversitylibrary.org/page/7885129,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.290 (1968),English,Page 112
https://www.biodiversitylibrary.org/page/63101041,Book,"Catalog of the leaf beetles of America north of Mexico (Coleoptera: Megalopodidae, Orsodacnidae and Chrysomelidae, excluding Bruchinae)","Sacramento, CA",Coleopterists Society,2003,"Clark, Shawn M       ",,English,Page 168
https://www.biodiversitylibrary.org/page/9268134,Journal,Entomologische Zeitung,[Stettin,Entomologischer Verein zu Stettin,1889,"Entomologischer Verein in Stettin.       ",Jahrg.50 (1889),German,Page 176
https://www.biodiversitylibrary.org/page/63101927,Book,"Host plants of leaf beetle species occurring in the United States and Canada : (Coleoptera: Megalopodidae, Orsodacnidae, Chrysomelidae, excluding Bruchinae)","Sacramento, CA",Coleopterists Society,2004,"Coleopterists Society.       ",,English,Page 62
https://www.biodiversitylibrary.org/page/63102116,Book,"Host plants of leaf beetle species occurring in the United States and Canada : (Coleoptera: Megalopodidae, Orsodacnidae, Chrysomelidae, excluding Bruchinae)","Sacramento, CA",Coleopterists Society,2004,"Coleopterists Society.       ",,English,Page 301
https://www.biodiversitylibrary.org/page/8196763,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1904,"New York Entomological Society.       ",v.12 (1904),English,Page 226
https://www.biodiversitylibrary.org/page/7540881,Journal,Transactions of the American Entomological Society,Philadelphia,The Society at the Academy of Natural Sciences,1907,"American Entomological Society.       ",v.33 (1907),English,Page 195
