﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30843756,Journal,The American journal of science and arts,New-Haven,S. Converse,1839,"Silliman, Benjamin,      1779 -1864",v.37 (1839),English,Page 318
https://www.biodiversitylibrary.org/page/7352194,Book,Annotated list of the ferns and flowering plants of New York state,Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 691
https://www.biodiversitylibrary.org/page/35421342,Book,"Botany of the northern and middle states, or, A description of the plants found in the United States, north of Virginia : arranged according to the natural system : with a synopsis of the genera according to the Linnaean system ...",Albany,Printed by Webster and Skinners,1833,"Beck, Lewis C.     (Lewis Caleb), 1798 -1853",,English,Page 189
https://www.biodiversitylibrary.org/page/16936629,Book,"Botany of the northern and middle states, or, A description of the plants found in the United States, north of Virginia arranged according to the natural system, with a synopsis of the genera according to the Linnaean system--a sketch of the rudiments of botany, and a glossary of terms",Albany,Webster and Skinners,1833,"Beck, Lewis C.     (Lewis Caleb), 1798 -1853",,English,Page 189
https://www.biodiversitylibrary.org/page/39620503,Book,"Caroli a Linné Species plantarum exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas",Berolini [Berlin],Impensis G.C. Nauk,1800,"Willdenow, Karl Ludwig,      1765 -1812",,Latin,
https://www.biodiversitylibrary.org/page/38366597,Book,"Class-book of botany : being outlines of the structure, physiology and classification of plants : with a flora of the United States and Canada",New York,A. S. Barnes & Burr,1863,"Wood, Alphonso,      1810 -1881",,English,
https://www.biodiversitylibrary.org/page/18129763,Book,"Class-book of botany : being outlines of the structure, physiology, and classification of plants : with a flora of the United States and Canada",New York,A.S. Barnes & Co,1874,"Wood, Alphonso,      1810 -1881",,English,Page 435
https://www.biodiversitylibrary.org/page/23826044,Book,"Class book of botany. Being outlines of the structure, physiology and classification of plants. With a flora of all parts of the United States and Canada",New York,A.S. Barnes & Burr,1860,"Wood, Alphonso,      1810 -1881",,English,Page 435
https://www.biodiversitylibrary.org/page/20698446,Book,"Class-book of botany: being outlines of the structure, physiology, and classification of plants; with a flora of the United States and Canada",New York,A. S. Barnes & co,1869,"Wood, Alphonso,      1810 -1881",,English,Page 435
https://www.biodiversitylibrary.org/page/39254242,Book,"Class-book of botany being outlines of the structure, physiology, and classification of plants : with a flora of the United States and Canada",New York,A.S. Barnes,1875,"Wood, Alphonso,      1810 -1881",,English,
https://www.biodiversitylibrary.org/page/28332634,Book,"Class-book of botany being outlines of the structures, physiology, and classification of plants : with a flora of the United States and Canada",New York,American Book Co,1881,"Wood, Alphonso,      1810 -1881",,English,
https://www.biodiversitylibrary.org/page/13748447,Journal,Compositae newsletter,"Columbus, Ohio","Dept. of Botany, Ohio State University",1978,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.6 (1978),English,Page 5
https://www.biodiversitylibrary.org/page/38756312,Book,"The cyclopædia; or, Universal dictionary of arts, sciences, and literature",London,"Longman, Hurst, Rees, Orme & Brown [etc.]",1819,"Rees, Abraham,      1743 -1825",v.33 (SIN-STA),English,Page 309
https://www.biodiversitylibrary.org/page/722979,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1809,"Poiret, Jean-Louis-Marie,      1755 -1834",t.8 (1808),French,Page 465
https://www.biodiversitylibrary.org/page/33343500,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1808,"Poiret, Jean-Louis-Marie,      1755 -1834",t.8 (1808),French,Page 457
https://www.biodiversitylibrary.org/page/38852990,Book,Flora cestrica: an herborizing companion for the young botanists of Chester County...Pennsylvania,Philadelphia,Lindsay & Blakiston,1853,"Darlington, William,      1782 -1863",,English,Page 134
https://www.biodiversitylibrary.org/page/4841893,Book,"A flora of North America :containing abridged descriptions of all the known indigenous and naturalized plants growing north of Mexico, arranged according to the natural system",New York,Wiley & Putnam,1841,"Gray, Asa,      1810 -1888",v.2 (1841-1843),English,Page 214
https://www.biodiversitylibrary.org/page/6246511,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1882,,Jahrg.38 (1882),German,Page 503
https://www.biodiversitylibrary.org/page/19466984,Book,Hand-list of herbaceous plants cultivated in the Royal Botanic Gardens,London,Printed for H. M. Stationery Off. by Darling,1902,,,English,Page 1095
https://www.biodiversitylibrary.org/page/17018047,Book,"An introduction to the study of botany, including a treatise on vegetable physiology, and descriptions of the most common plants in the middle and northern states",New York,"Pratt, Woodford, Farmer & Brace",1856,"Comstock, J. L.     (John Lee), 1789 -1858",,English,Page 416
https://www.biodiversitylibrary.org/page/53087428,Collection,"John Pierce Brace and John Torrey correspondence, 1821-1841",,,1831,"Brace, John Pierce,      1793 -1872",,English,18 May 1831 2
https://www.biodiversitylibrary.org/page/38283239,Book,The Metaspermae of the Minnesota Valley. A list of the higher seed-producing plants indigenous to the drainage-basin of the Minnesota River,Minneapolis,"[Harrison & Smith, State Printers]",1892,"MacMillan, Conway,      1867 -1929",,English,
https://www.biodiversitylibrary.org/page/11291078,Book,The Metaspermae of the Minnesota Valley : a list of the higher seed-producing plants indigenous to the drainage-basin of the Minnesota River,Minneapolis,Geological and Natural History Survey of Minnesota,1892,"MacMillan, Conway,      1867 -1929",,English,Page 816
https://www.biodiversitylibrary.org/page/24265274,Book,The Metaspermae of the Minnesota Valley; a list of the higher seed-producing plants indigenous to the drainage-basin of the Minnesota River,Minneapolis,"[Harrison & Smith, State Printers]",1892,"MacMillan, Conway,      1867 -1929",,English,Page 512
https://www.biodiversitylibrary.org/page/31838093,Book,The Metaspermae of the Minnesota valley; a list of the higher seed-producing plants indigenous to the drainage-basin of the Minnesota river,Minneapolis,"[Harrison & Smith, State Printers]",1892,"MacMillan, Conway,      1867 -1929",1,English,Page 816
https://www.biodiversitylibrary.org/page/24265580,Book,The Metaspermae of the Minnesota Valley; a list of the higher seed-producing plants indigenous to the drainage-basin of the Minnesota River,Minneapolis,"[Harrison & Smith, State Printers]",1892,"MacMillan, Conway,      1867 -1929",,English,Page 818
https://www.biodiversitylibrary.org/page/28734861,Book,Natural history of New York,Albany,D. Appleton & co. and Wiley & Putnam,1843,"Hall, James,      1811 -1898",Div.2:pt.1 (1843) [Incomplete],English,Page 362
https://www.biodiversitylibrary.org/page/23936850,Book,Natural history of New York,Albany,D. Appleton,1842,,6,English,Page 362
https://www.biodiversitylibrary.org/page/20611172,Book,Natural history of New York,Albany,D. Appleton,1842,,"1, pt.2",English,Page 362
https://www.biodiversitylibrary.org/page/48176095,Book,Reise in das innere Nord-America in den Jahren 1832 bis 1834,Coblenz,Bei J. Hœlscher,1839,"Wied, Maximilian,   Prinz von,   1782 -1867",Bd.1 [Text] (1839),German,Page 67
https://www.biodiversitylibrary.org/page/48176101,Book,Reise in das innere Nord-America in den Jahren 1832 bis 1834,Coblenz,Bei J. Hœlscher,1839,"Wied, Maximilian,   Prinz von,   1782 -1867",Bd.1 [Text] (1839),German,Page 73
https://www.biodiversitylibrary.org/page/28078639,Journal,Reports of the Survey.  Botanical series,Minneapolis [etc.],,1892,"Geological and Natural History Survey of Minnesota.       ",1,English,Page 818
https://www.biodiversitylibrary.org/page/9078542,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1886,"Smithsonian Institution       ",v.31 (1886-1888),English,Page 155
https://www.biodiversitylibrary.org/page/667445,Book,"Species plantarum : exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas",Berolini,impensis G.C. Nauk,1804,"Willdenow, Karl Ludwig,      1765 -1812",t.3:pt.3 (1800),Latin,Page 2056
https://www.biodiversitylibrary.org/page/38453368,Book,"Synoptical flora of North America: the Gamopetalæ, being a second edition of vol. I, part II, and vol. II, part I, collected",New York,"Iverson, Blakeman, Taylor, and Company",1886,"Gray, Asa,      1810 -1888",,English,Page 155
