﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30966862,Journal,The American journal of science and arts,New-Haven,S. Converse,1822,"Silliman, Benjamin,      1779 -1864",v.4 (1822),English,Page 87
https://www.biodiversitylibrary.org/page/15004991,Journal,The American journal of science and arts,New-Haven,S. Converse,1822,"Silliman, Benjamin,      1779 -1864",v.4 (1822),English,Page 87
https://www.biodiversitylibrary.org/page/35259082,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1883,"New York Academy of Sciences.       ",v.3 (1883-1885),English,Page 300
https://www.biodiversitylibrary.org/page/35259084,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1883,"New York Academy of Sciences.       ",v.3 (1883-1885),English,Page 302
https://www.biodiversitylibrary.org/page/35259093,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1883,"New York Academy of Sciences.       ",v.3 (1883-1885),English,Page 311
https://www.biodiversitylibrary.org/page/5420385,Journal,Annual report,Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.3 (1902),English,Page 625
https://www.biodiversitylibrary.org/page/5420386,Journal,Annual report,Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.3 (1902),English,Page 626
https://www.biodiversitylibrary.org/page/10716833,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 501
https://www.biodiversitylibrary.org/page/13221178,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1905,"Smith, John Bernhard,      1858 -1912",1905,English,Page 366
https://www.biodiversitylibrary.org/page/42499493,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1906,"Smith, John Bernhard,      1858 -1912",1905:pt.2,English,Page 366
https://www.biodiversitylibrary.org/page/6651189,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1855,,Jahrg.21:Bd.1 (1855),German,Page 230
https://www.biodiversitylibrary.org/page/51911562,Book,Atlas ichthyologique des Indes orientales néêrlandaises : publié sous les auspices du gouvernement colonial néêrlandais,Amsterdam,"Frédéric Muller, editeur",1865,"Bleeker, P.     (Pieter), 1819 -1878",T.5 (1865),French,48
https://www.biodiversitylibrary.org/page/34823483,Journal,Bulletin / New York State Museum,Albany,New York State Education Dept,1903,"New York State Museum.       ",no.60 (1903),English,Page 625
https://www.biodiversitylibrary.org/page/34823484,Journal,Bulletin / New York State Museum,Albany,New York State Education Dept,1903,"New York State Museum.       ",no.60 (1903),English,Page 626
https://www.biodiversitylibrary.org/page/51761026,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1897,"United States Fish Commission.       ",v.17 (1897),English,Page 131
https://www.biodiversitylibrary.org/page/7558346,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",no.16 (1882),English,Page 862
https://www.biodiversitylibrary.org/page/7531349,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.2 (1898),English,Page 1743
https://www.biodiversitylibrary.org/page/7531370,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.2 (1898),English,Page 1744
https://www.biodiversitylibrary.org/page/12249707,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1993,"International Commission on Zoological Nomenclature       ",v.50:pt.1-4 (1993:Mar.-Dec.),English,Page 274
https://www.biodiversitylibrary.org/page/40828787,Book,Catalogue of the Cabinet of Natural History of the State of New York : and of the historical and antiquarian collection annexed thereto,Albany,Printed by order of the Regents of the University [by] C. Van Benthuysen,1853,"Torrey, John,      1796 -1873",,English,Page 16
https://www.biodiversitylibrary.org/page/9417248,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1870,"British Museum (Natural History)       ",v.8 (1870),English,Page 316
https://www.biodiversitylibrary.org/page/8412971,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1870,"British Museum (Natural History)       ",v.8 (1870),English,Page 316
https://www.biodiversitylibrary.org/page/1182253,Book,Catalogue of the fishes of New York,Albany,University of the state of New York,1903,"Bean, Tarleton H.     (Tarleton Hoffman), 1846 -1916",,English,Page 626
https://www.biodiversitylibrary.org/page/39719579,Book,Catalogue of the fishes of New York,Albany,University of the state of New York,1903,"Bean, Tarleton H.     (Tarleton Hoffman), 1846 -1916",,English,Page 625
https://www.biodiversitylibrary.org/page/39719580,Book,Catalogue of the fishes of New York,Albany,University of the state of New York,1903,"Bean, Tarleton H.     (Tarleton Hoffman), 1846 -1916",,English,Page 626
https://www.biodiversitylibrary.org/page/17136156,Book,Catalogue of the fishes of New York,Albany,University of the state of New York,1903,"Bean, Tarleton H.     (Tarleton Hoffman), 1846 -1916",,English,Page 625
https://www.biodiversitylibrary.org/page/17136157,Book,Catalogue of the fishes of New York,Albany,University of the state of New York,1903,"Bean, Tarleton H.     (Tarleton Hoffman), 1846 -1916",,English,Page 626
https://www.biodiversitylibrary.org/page/19488886,Book,Catalogue of the fishes of New York,Albany,University of the state of New York,1903,"Bean, Tarleton H.     (Tarleton Hoffman), 1846 -1916",,English,Page 615
https://www.biodiversitylibrary.org/page/19488887,Book,Catalogue of the fishes of New York,Albany,University of the state of New York,1903,"Bean, Tarleton H.     (Tarleton Hoffman), 1846 -1916",,English,Page 616
https://www.biodiversitylibrary.org/page/38029973,Book,Catalogue of vertebrates found in New Jersey. [(A revision of Dr. Abbott's catalogue of 1868) prepared by Julius Nelson],"Trenton, N. J",John L. Murphy,1890,"Abbott, Charles Conrad,      1843 -1919",,English,
https://www.biodiversitylibrary.org/page/48061391,Book,"Communication from the Governor, transmitting several reports relative to the Geological Survey of the State [1836-1840",Albany,,1839,"New York (State).  Natural History Survey.     ",v.3-4 (1839-1840),English,Page 30
https://www.biodiversitylibrary.org/page/27842223,Book,"Considérations générales sur la classe des crustacés : et description des espèces de ces animaux, qui vivent dans la mer, sur les côtes, ou dans les eaux douces de la France",Paris,F.G. Levrault,1825,"Desmarest, A.-G.     (Anselme-Gaëtan), 1784 -1838",,French,Page 347
https://www.biodiversitylibrary.org/page/10598383,Book,"Considérations générales sur la classe des crustacés : et description des espèces de ces animaux, qui vivent dans la mer, sur les côtes, ou dans les eaux douces de la France",Paris,F.G. Levrault,1825,"Desmarest, A.-G.     (Anselme-Gaëtan), 1784 -1838",,French,Page 347
https://www.biodiversitylibrary.org/page/35962685,Journal,Dictionnaire pittoresque d'histoire naturelle et des phénomènes de la nature,Paris,,1835,"Gerbe, Zéphirin,      1810 -1890",2,French,Page 406
https://www.biodiversitylibrary.org/page/12381606,Book,"Encyclopédie d'histoire naturelle; ou, traité complet de cette science d'après les travaux des naturalistes les plus éminents de tous les pays et de toutes les époques: Buffon, Daubenton, Lacépède, G. Cuvier, F. Cuvier, Geoffroy Saint-Hilaire, Latreille, De Jussieu, Brongniart, etc",Paris,Maresq,1851,"Chenu, Jean-Charles,      1808 -1879",Reptiles et Poissons,French,Page 38
https://www.biodiversitylibrary.org/page/55485601,Book,"Encyclopédie d'histoire naturelle; ou, traité complet de cette science d'après les travaux des naturalistes les plus éminents de tous les pays et de toutes les époques: Buffon, Daubenton, Lacépède, G. Cuvier, F. Cuvier, Geoffroy Saint-Hilaire, Latreille, De Jussieu, Brongniart, etc",Paris,Maresq,1880,"Chenu, Jean-Charles,      1808 -1879",Reptiles et Poissons: Table Alphabétique,French,Page 38
https://www.biodiversitylibrary.org/page/1003709,Journal,"Final report of the state geologist. Vol.II, pt.2 Zoology","Trenton, N.J",The Survey,1890,"New Jersey Geological Survey.       ",2 pt. 2,English,Page 768
https://www.biodiversitylibrary.org/page/12283143,Book,Final report. v. 1-8,Trenton,,1917,"New Jersey Geological Survey.       ",v. 2:pt. 2,English,Page 768
https://www.biodiversitylibrary.org/page/4744999,Journal,Fishery bulletin,"Washington, D.C",The Service,1978,"United States.  National Oceanic and Atmospheric Administration.     ",v.76 (1978-1979),English,Page 538
https://www.biodiversitylibrary.org/page/4744997,Journal,Fishery bulletin,"Washington, D.C",The Service,1978,"United States.  National Oceanic and Atmospheric Administration.     ",v.76 (1978-1979),English,Page 555
https://www.biodiversitylibrary.org/page/4745011,Journal,Fishery bulletin,"Washington, D.C",The Service,1978,"United States.  National Oceanic and Atmospheric Administration.     ",v.76 (1978-1979),English,Page 563
https://www.biodiversitylibrary.org/page/4745012,Journal,Fishery bulletin,"Washington, D.C",The Service,1978,"United States.  National Oceanic and Atmospheric Administration.     ",v.76 (1978-1979),English,Page 564
https://www.biodiversitylibrary.org/page/32933956,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.2,English,Page 1723
https://www.biodiversitylibrary.org/page/32933957,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.2,English,Page 1724
https://www.biodiversitylibrary.org/page/58366378,Book,The genera of fishes ... : A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",Part 3,English,Page 340
https://www.biodiversitylibrary.org/page/4187390,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1919,"Jordan, David Starr,      1851 -1931",pt.3-4 (1919-1920),English,Page 340
https://www.biodiversitylibrary.org/page/10094861,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",,English,Page 340
https://www.biodiversitylibrary.org/page/53438423,Book,Handboek der dierkunde,Amsterdam,J.C.A. Sulpke,1859,"Leuckart, Rudolf,      1823 -1898",2,Dutch,Page 275
https://www.biodiversitylibrary.org/page/19837794,Book,Handbook of zoology,Cambridge,University Press,1856,"Hoeven, Jan van der,      1801 -1868",2,English,Page 79
https://www.biodiversitylibrary.org/page/12318194,Book,Handbook of zoology,Cambridge,"Longman, Brown, Green, Longmans, and Roberts",1858,"Clark, William,      1788 -1855",v.2 (1858),English,Page 77
https://www.biodiversitylibrary.org/page/3168666,Book,Handbuch der zoologie : Nach der zweiten holländischen ausgabe,Leipzig,L. Voss,1850,"Hoeven, Jan van der,      1801 -1868",2,German,Page 87
https://www.biodiversitylibrary.org/page/12055062,Book,Handleiding tot de beoefening der dierkunde,Breda,"Boekdrukkerij van de Gebroeders Nys, voor rekening van de Koninklijke Akademie voor Zee- en Landmagt",1858,"Schlegel, H.     (Hermann), 1804 -1884",d.2 (1858) [text],Dutch,Page 183
https://www.biodiversitylibrary.org/page/23420121,Book,Illustrated natural history,New York,Home Bk. Co,1880,"Wood, J. G.     (John George), 1827 -1889",3,English,Page 337
https://www.biodiversitylibrary.org/page/14285861,Journal,Memoirs of the American Academy of Arts and Sciences,[Boston,The Academy,1846,"American Academy of Arts and Sciences.       ",n.s. v.2 (1846),English,Page 492
https://www.biodiversitylibrary.org/page/23934574,Book,Natural history of New York,Albany,D. Appleton,1842,,,English,Page 326
https://www.biodiversitylibrary.org/page/23934638,Book,Natural history of New York,Albany,D. Appleton,1842,,,English,Page 390
https://www.biodiversitylibrary.org/page/23934660,Book,Natural history of New York,Albany,D. Appleton,1842,,,English,Page 412
https://www.biodiversitylibrary.org/page/29661152,Book,Natural history of New York,Albany,D. Appleton & co. and Wiley & Putnam,1842,"Hall, James,      1811 -1898",Div.1:pt.3-4 (1842) [Text],English,Page 326
https://www.biodiversitylibrary.org/page/29661216,Book,Natural history of New York,Albany,D. Appleton & co. and Wiley & Putnam,1842,"Hall, James,      1811 -1898",Div.1:pt.3-4 (1842) [Text],English,Page 390
https://www.biodiversitylibrary.org/page/29661238,Book,Natural history of New York,Albany,D. Appleton & co. and Wiley & Putnam,1842,"Hall, James,      1811 -1898",Div.1:pt.3-4 (1842) [Text],English,Page 412
https://www.biodiversitylibrary.org/page/20609912,Book,Natural history of New York,Albany,D. Appleton,1842,,"3-4, pt.1",English,Page 326
https://www.biodiversitylibrary.org/page/20609976,Book,Natural history of New York,Albany,D. Appleton,1842,,"3-4, pt.1",English,Page 390
https://www.biodiversitylibrary.org/page/20609998,Book,Natural history of New York,Albany,D. Appleton,1842,,"3-4, pt.1",English,Page 412
https://www.biodiversitylibrary.org/page/49109519,Journal,Nederlandsch Tijdschrift voor de Dierkunde,Amsterdam,,1866,"Schlegel, H.     (Hermann), 1804 -1884",Jaarg.3(1866),Dutch,Page 18
https://www.biodiversitylibrary.org/page/20845171,Book,The ocean world: being a description of the sea and its living inhabitants,London,"Cassell, Petter and Galpin",1869,"Figuier, Louis,      1819 -1894",,English,Page 532
https://www.biodiversitylibrary.org/page/20845262,Book,The ocean world: being a description of the sea and its living inhabitants,London,"Cassell, Petter and Galpin",1869,"Figuier, Louis,      1819 -1894",,English,Page 611
https://www.biodiversitylibrary.org/page/33094080,Book,The ocean world: being a description of the sea and some of its inhabitants,London,Cassell,1872,"Figuier, Louis,      1819 -1894",,English,Page 560
https://www.biodiversitylibrary.org/page/37704809,Book,The ocean world: being a description of the sea and some of its inhabitants,New York,D. Appleton and Co,1872,"Figuier, Louis,      1819 -1894",,English,
https://www.biodiversitylibrary.org/page/33094169,Book,The ocean world: being a description of the sea and some of its inhabitants,London,Cassell,1872,"Figuier, Louis,      1819 -1894",,English,Page 649
https://www.biodiversitylibrary.org/page/37704898,Book,The ocean world: being a description of the sea and some of its inhabitants,New York,D. Appleton and Co,1872,"Figuier, Louis,      1819 -1894",,English,
https://www.biodiversitylibrary.org/page/51466847,Book,The ocean world : being a descriptive history of the sea and its living inhabitants,London,Chapman and Hall,1868,"Figuier, Louis,      1819 -1894",,English,Page 524
https://www.biodiversitylibrary.org/page/51466934,Book,The ocean world : being a descriptive history of the sea and its living inhabitants,London,Chapman and Hall,1868,"Figuier, Louis,      1819 -1894",,English,Page 599
https://www.biodiversitylibrary.org/page/46740927,Book,The ocean world: being a descriptive history of the sea and its living inhabitants,London,Chapman & Hall,1868,"Figuier, Louis,      1819 -1894",,English,Page 524
https://www.biodiversitylibrary.org/page/46741014,Book,The ocean world: being a descriptive history of the sea and its living inhabitants,London,Chapman & Hall,1868,"Figuier, Louis,      1819 -1894",,English,Page 599
https://www.biodiversitylibrary.org/page/50835631,Book,The ocean world: being a descriptive history of the sea and its living inhabitants,London,Chapman & Hall,1868,"Figuier, Louis,      1819 -1894",,English,Page 524
https://www.biodiversitylibrary.org/page/52073414,Book,The ocean world: being a descriptive history of the sea and its living inhabitants,New York,D. Appleton & co,1868,"Figuier, Louis,      1819 -1894",,English,Page 524
https://www.biodiversitylibrary.org/page/52073725,Book,The ocean world: being a descriptive history of the sea and its living inhabitants,New York,D. Appleton & co,1868,"Figuier, Louis,      1819 -1894",,English,Page 599
https://www.biodiversitylibrary.org/page/50835718,Book,The ocean world: being a descriptive history of the sea and its living inhabitants,London,Chapman & Hall,1868,"Figuier, Louis,      1819 -1894",,English,Page 599
https://www.biodiversitylibrary.org/page/24272014,Book,The ocean world : being a description of the sea and some of its inhabitants,New York,D. Appleton,1872,"Figuier, Louis,      1819 -1894",,English,Page 560
https://www.biodiversitylibrary.org/page/24272103,Book,The ocean world : being a description of the sea and some of its inhabitants,New York,D. Appleton,1872,"Figuier, Louis,      1819 -1894",,English,Page 649
https://www.biodiversitylibrary.org/page/20845859,Book,The ocean world: being a description of the sea and some of its inhabitants,London,Cassell,1872,"Figuier, Louis,      1819 -1894",,English,Page 560
https://www.biodiversitylibrary.org/page/20845948,Book,The ocean world: being a description of the sea and some of its inhabitants,London,Cassell,1872,"Figuier, Louis,      1819 -1894",,English,Page 649
https://www.biodiversitylibrary.org/page/23110726,Book,Pamphlets on forestry. Fish and game,,,1900,,2,English,Page 1743
https://www.biodiversitylibrary.org/page/23110727,Book,Pamphlets on forestry. Fish and game,,,1900,,2,English,Page 1744
