﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62028280,Journal,The Australian Entomologist,"Indooroopilly, Qld",Entomological Society of Queensland,2016,"Entomological Society of Queensland       ",v.43:pt.4 (2016:Dec.),Undetermined,Page 240
https://www.biodiversitylibrary.org/page/56867134,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2011,"Virginia Natural History Society.       ",v.38 (2011),English,Page 27
https://www.biodiversitylibrary.org/page/56867144,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2011,"Virginia Natural History Society.       ",v.38 (2011),English,Page 37
https://www.biodiversitylibrary.org/page/58573055,Journal,Bollettino / Museo Regionale di Scienze Naturali,Torino,,2002,"Museo regionale di scienze naturali (Turin, Italy).       ",v.19: pt. 1 (2002),Italian,Page 84
https://www.biodiversitylibrary.org/page/58573064,Journal,Bollettino / Museo Regionale di Scienze Naturali,Torino,,2002,"Museo regionale di scienze naturali (Turin, Italy).       ",v.19: pt. 1 (2002),Italian,Page 93
https://www.biodiversitylibrary.org/page/58573070,Journal,Bollettino / Museo Regionale di Scienze Naturali,Torino,,2002,"Museo regionale di scienze naturali (Turin, Italy).       ",v.19: pt. 1 (2002),Italian,Page 99
https://www.biodiversitylibrary.org/page/58573071,Journal,Bollettino / Museo Regionale di Scienze Naturali,Torino,,2002,"Museo regionale di scienze naturali (Turin, Italy).       ",v.19: pt. 1 (2002),Italian,Page 100
https://www.biodiversitylibrary.org/page/12439293,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,2000,"International Commission on Zoological Nomenclature       ",v.57:pt.1-4 (2000:Mar.-Dec.),English,Page 213
https://www.biodiversitylibrary.org/page/59656411,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1992,,19th Proceedings (1992),English,Page 47
https://www.biodiversitylibrary.org/page/58471155,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,2008,,23rd (2008),English,Page 1559
https://www.biodiversitylibrary.org/page/58686599,Journal,Entomologische berichten,Amsterdam,,2000,"Nederlandse Entomologische Vereniging       ",d.60-61 (2000-2001),Multiple,Page 20
https://www.biodiversitylibrary.org/page/62782345,Journal,The entomologist's record and journal of variation,[London,s.n,2012,"Tutt, James William,      1858 -1911",v.124 :pt.1 (2012:Jan./Feb.),English,Page 37
