﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60634374,Book,110 years of biological control research and development in the United States Department of Agriculture : 1883-1993,"[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 482
https://www.biodiversitylibrary.org/page/60634404,Book,110 years of biological control research and development in the United States Department of Agriculture : 1883-1993,"[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 512
https://www.biodiversitylibrary.org/page/60634488,Book,110 years of biological control research and development in the United States Department of Agriculture : 1883-1993,"[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 596
https://www.biodiversitylibrary.org/page/60634490,Book,110 years of biological control research and development in the United States Department of Agriculture : 1883-1993,"[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 598
https://www.biodiversitylibrary.org/page/60634505,Book,110 years of biological control research and development in the United States Department of Agriculture : 1883-1993,"[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 613
https://www.biodiversitylibrary.org/page/60634507,Book,110 years of biological control research and development in the United States Department of Agriculture : 1883-1993,"[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 615
https://www.biodiversitylibrary.org/page/60634508,Book,110 years of biological control research and development in the United States Department of Agriculture : 1883-1993,"[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 616
https://www.biodiversitylibrary.org/page/58631324,Book,Abstracts,Canberra,[The Congress],1972,"Australian Entomological Society.       ",14 abstracts(1972),English,Page 249
https://www.biodiversitylibrary.org/page/6297452,Book,African Ixodoidea. l. Ticks of the Sudan,[Washington],,1956,"Hoogstraal, Harry,      1917 -1986",,English,Page 710
https://www.biodiversitylibrary.org/page/48940676,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1942,"Sociedad Científica Argentina       ",t.134-135 (1942-1943),Spanish,Page 124
https://www.biodiversitylibrary.org/page/49080912,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1988,"Sociedad Científica Argentina       ",v.218 (1988),Spanish,Page 12
https://www.biodiversitylibrary.org/page/49080914,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1988,"Sociedad Científica Argentina       ",v.218 (1988),Spanish,Page 14
https://www.biodiversitylibrary.org/page/34921019,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1961,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.72-73 (1961-1963),Italian,Page 363
https://www.biodiversitylibrary.org/page/27849807,Journal,Annals - Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1908,"Entomological Society of America       ","8, no.2",English,Page 181
https://www.biodiversitylibrary.org/page/8062887,Journal,Annals of applied biology,"[Wellesbourne, Warwick, etc.]",Association of Applied Biologists [etc.],1920,"Association of Applied Biologists.       ",v. 7 (1921),English,Page 1
https://www.biodiversitylibrary.org/page/8062886,Journal,Annals of applied biology,"[Wellesbourne, Warwick, etc.]",Association of Applied Biologists [etc.],1920,"Association of Applied Biologists.       ",v. 7 (1921),English,Page 2
https://www.biodiversitylibrary.org/page/51757903,Journal,Annals of the Cape provincial Museums. Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1981,"Albany Museum (Grahamstown, South Africa).       ",v.14 (1981-1983),English,Page 32
https://www.biodiversitylibrary.org/page/40096744,Journal,Annals of the Smithsonian Institution,"Washington, D.C",Smithsonian Institution Press,1999,"Smithsonian Institution       ",1999,English,Page 235
https://www.biodiversitylibrary.org/page/27902763,Journal,Annual report,Toronto,The Society,1920,"Entomological Society of Ontario.       ",51st (1920),English,Page 103
https://www.biodiversitylibrary.org/page/43446879,Journal,Annual report,Toronto,The Society,1925,"Entomological Society of Ontario.       ",55th-59th (1924-1928),English,Page 103
https://www.biodiversitylibrary.org/page/43447704,Journal,Annual report,Toronto,The Society,1942,"Entomological Society of Ontario.       ",69th-74th (1938-1943),English,Page 46
https://www.biodiversitylibrary.org/page/43448167,Journal,Annual report,Toronto,The Society,1952,"Entomological Society of Ontario.       ",81st-84th (1950-1953),English,Page 37
https://www.biodiversitylibrary.org/page/43448169,Journal,Annual report,Toronto,The Society,1952,"Entomological Society of Ontario.       ",81st-84th (1950-1953),English,Page 39
https://www.biodiversitylibrary.org/page/43448170,Journal,Annual report,Toronto,The Society,1952,"Entomological Society of Ontario.       ",81st-84th (1950-1953),English,Page 40
