﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/325282,Journal,Bulletin de la Société botanique de France,Paris,La Société,1905,"Centre national de la recherche scientifique (France)       ",v.52 (1905),French,Page 590
https://www.biodiversitylibrary.org/page/31115806,Book,Checklist of CITES Species,,,1998,,1998,English,Page 278
https://www.biodiversitylibrary.org/page/38684190,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 333
https://www.biodiversitylibrary.org/page/31171519,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 282
https://www.biodiversitylibrary.org/page/31295028,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 288
https://www.biodiversitylibrary.org/page/31141387,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 318
https://www.biodiversitylibrary.org/page/18090970,Book,Flora of tropical Africa,London,L. Reeve and co,1909,"Oliver, Daniel,      1830 -1916",v.6:sect.1 (1909-1913) [Nyc.-Eup.],English,Page 578
https://www.biodiversitylibrary.org/page/63423452,Journal,Jaarverslag Plantentuin Meise = Rapport annuel Jardin botanique de Meise = Annual report Meise Botanic Garden,"Meise, Belgium",APM,2021,"Jardin Botanique De Meise       ",2021,English,Page 143
https://www.biodiversitylibrary.org/page/63683943,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1967,"National Botanic Gardens of South Africa.       ",v.33 (1967),English,Page 252
https://www.biodiversitylibrary.org/page/63683944,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1967,"National Botanic Gardens of South Africa.       ",v.33 (1967),English,Page 253
https://www.biodiversitylibrary.org/page/63683948,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1967,"National Botanic Gardens of South Africa.       ",v.33 (1967),English,Page 257
https://www.biodiversitylibrary.org/page/63684022,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1967,"National Botanic Gardens of South Africa.       ",v.33 (1967),English,
https://www.biodiversitylibrary.org/page/63686666,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1968,"National Botanic Gardens of South Africa.       ",v.34 (1968),English,
https://www.biodiversitylibrary.org/page/40570075,Journal,Sitzungsberichte der Königlich Preussischen Akademie der Wissenschaften zu Berlin,Berlin,Deutsche Akademie der Wissenschaften zu Berlin,1906,"Deutsche Akademie der Wissenschaften zu Berlin.       ",Juli-Dec 1906,German,Page 881
https://www.biodiversitylibrary.org/page/2135842,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1908,"Chun, Carl,      1852 -1914",Bd.2:T.3 (1908),German,Page 50
https://www.biodiversitylibrary.org/page/2136225,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1908,"Chun, Carl,      1852 -1914",Bd.2:T.3 (1908),German,Page 419
