﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62542190,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1987,"Conchologists of America.       ",v.15:pt.2-v.19 (1987:June-1991:Dec.),English,Page 22
https://www.biodiversitylibrary.org/page/62571831,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1992,"Conchologists of America.       ",v.20-24 (1992:Mar.-1996:Dec.),English,Page 4
https://www.biodiversitylibrary.org/page/14604125,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.3:t.7 (1907),Spanish,Page 339
https://www.biodiversitylibrary.org/page/14604206,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.3:t.7 (1907),Spanish,Page 420
https://www.biodiversitylibrary.org/page/14604306,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.3:t.7 (1907),Spanish,Page 520
https://www.biodiversitylibrary.org/page/14604384,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.3:t.7 (1907),Spanish,Page 598
https://www.biodiversitylibrary.org/page/14617975,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.3:t.8 (1906),Spanish,Page 279
https://www.biodiversitylibrary.org/page/14618251,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.3:t.8 (1906),Spanish,Page 555
https://www.biodiversitylibrary.org/page/14130304,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.3 (1906),German,Page 15
https://www.biodiversitylibrary.org/page/6456964,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1911,"Kungl. Svenska vetenskapsakademien.       ",Bd. 7 (1911-1913),Swedish,Page 13
https://www.biodiversitylibrary.org/page/56913039,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1973,"Muséum national d'histoire naturelle (France)       ",no.121 (1973) = ser.3:no.182 (1973),French,p. 1337
https://www.biodiversitylibrary.org/page/41005315,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,2000,"Natural History Museum (London, England)       ",v.66:no.2 (2000:Nov.),English,Page 110
https://www.biodiversitylibrary.org/page/41005316,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,2000,"Natural History Museum (London, England)       ",v.66:no.2 (2000:Nov.),English,Page 111
https://www.biodiversitylibrary.org/page/41005321,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,2000,"Natural History Museum (London, England)       ",v.66:no.2 (2000:Nov.),English,Page 116
https://www.biodiversitylibrary.org/page/41005323,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,2000,"Natural History Museum (London, England)       ",v.66:no.2 (2000:Nov.),English,Page 118
https://www.biodiversitylibrary.org/page/41005324,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,2000,"Natural History Museum (London, England)       ",v.66:no.2 (2000:Nov.),English,Page 119
https://www.biodiversitylibrary.org/page/41005327,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,2000,"Natural History Museum (London, England)       ",v.66:no.2 (2000:Nov.),English,Page 122
https://www.biodiversitylibrary.org/page/41005345,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,2000,"Natural History Museum (London, England)       ",v.66:no.2 (2000:Nov.),English,Page 140
https://www.biodiversitylibrary.org/page/41005346,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,2000,"Natural History Museum (London, England)       ",v.66:no.2 (2000:Nov.),English,Page 141
https://www.biodiversitylibrary.org/page/41005347,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,2000,"Natural History Museum (London, England)       ",v.66:no.2 (2000:Nov.),English,Page 142
https://www.biodiversitylibrary.org/page/41005349,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,2000,"Natural History Museum (London, England)       ",v.66:no.2 (2000:Nov.),English,Page 144
https://www.biodiversitylibrary.org/page/12250228,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1996,"International Commission on Zoological Nomenclature       ",v.53:pt.1-4 (1996:Mar.-Dec.),English,Page 41
https://www.biodiversitylibrary.org/page/10694733,Journal,Bulletin,New Haven,The Museum,1967,"Peabody Museum of Natural History.       ",no.22 (1967),English,Page 89
https://www.biodiversitylibrary.org/page/10694774,Journal,Bulletin,New Haven,The Museum,1967,"Peabody Museum of Natural History.       ",no.22 (1967),English,Page 130
https://www.biodiversitylibrary.org/page/63256702,Journal,Comunicaciones,Montevideo,,2003,"Sociedad Malacológica Del Uruguay.       ",v.8:no.78-79 (2003),Spanish,Page 222
https://www.biodiversitylibrary.org/page/5632177,Journal,Discovery reports,London,Cambridge University Press,1951,"Institute of Oceanographic Sciences (Great Britain)       ",v.26 (1954),English,Page 81
https://www.biodiversitylibrary.org/page/46313105,Journal,Indo-Pacific mollusca,"Greenville, Del., etc","Delaware Museum of Natural History, etc",1973,"Delaware Museum of Natural History.       ",v.2-3=no.11-16 (1970-1973),English,Page 196
https://www.biodiversitylibrary.org/page/46313107,Journal,Indo-Pacific mollusca,"Greenville, Del., etc","Delaware Museum of Natural History, etc",1973,"Delaware Museum of Natural History.       ",v.2-3=no.11-16 (1970-1973),English,Page 198
https://www.biodiversitylibrary.org/page/11039113,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1891,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1,v.13",English,Page 181
https://www.biodiversitylibrary.org/page/24137622,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.13",English,Page 181
https://www.biodiversitylibrary.org/page/19167796,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.13",English,Page 181
https://www.biodiversitylibrary.org/page/50541966,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",2007,"Auckland Institute and Museum.  Conchology Section.     ",v.31-37 (2005-2013),English,Page 12
https://www.biodiversitylibrary.org/page/50541967,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",2007,"Auckland Institute and Museum.  Conchology Section.     ",v.31-37 (2005-2013),English,Page 13
https://www.biodiversitylibrary.org/page/50541970,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",2007,"Auckland Institute and Museum.  Conchology Section.     ",v.31-37 (2005-2013),English,Page 16
https://www.biodiversitylibrary.org/page/50541971,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",2007,"Auckland Institute and Museum.  Conchology Section.     ",v.31-37 (2005-2013),English,Page 17
https://www.biodiversitylibrary.org/page/11190459,Journal,Revista do Museu Paulista,São Paulo,Museu Paulista,1907,"Museu Paulista       ",v. 7 (1907),Portugese,Page 385
https://www.biodiversitylibrary.org/page/42468057,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1987,"California Malacozoological Society.       ",v.30 (1987-1988),English,Page 159
https://www.biodiversitylibrary.org/page/42468058,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1987,"California Malacozoological Society.       ",v.30 (1987-1988),English,Page 160
https://www.biodiversitylibrary.org/page/42468059,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1987,"California Malacozoological Society.       ",v.30 (1987-1988),English,Page 161
https://www.biodiversitylibrary.org/page/42468060,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1987,"California Malacozoological Society.       ",v.30 (1987-1988),English,Page 162
https://www.biodiversitylibrary.org/page/42468061,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1987,"California Malacozoological Society.       ",v.30 (1987-1988),English,Page 163
