﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47546250,Journal,Abeille : journal d'entomologie,Paris,,1882,"Société entomologique de France.       ",t.20=ser.4:t.2 (1882),French,Page 60
https://www.biodiversitylibrary.org/page/54519477,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1862,"Société Linnéenne de Lyon.       ",n.s. t.9 (1862),French,Page 490
https://www.biodiversitylibrary.org/page/6400216,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1908,"Kungl. Svenska vetenskapsakademien.       ",Bd. 4 (1908),Swedish,Page 27
https://www.biodiversitylibrary.org/page/29719171,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1989,"British Entomological and Natural History Society.       ",v.2 (1989),English,Page 26
https://www.biodiversitylibrary.org/page/29719170,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1989,"British Entomological and Natural History Society.       ",v.2 (1989),English,Page 27
https://www.biodiversitylibrary.org/page/29719162,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1989,"British Entomological and Natural History Society.       ",v.2 (1989),English,Page 49
https://www.biodiversitylibrary.org/page/63279908,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,2009,"Société Linnéenne de Bordeaux.       ",t.37 (2009),French,Page 198
https://www.biodiversitylibrary.org/page/58378025,Journal,Cottage gardener and country gentleman's companion,London,Wm. S. Orr,1854,,v.12 (1854),English,
https://www.biodiversitylibrary.org/page/62263032,Journal,Entomologische berichten,Amsterdam,,2018,"Nederlandse Entomologische Vereniging       ",d.78 (2018),Multiple,Page 95
https://www.biodiversitylibrary.org/page/62263033,Journal,Entomologische berichten,Amsterdam,,2018,"Nederlandse Entomologische Vereniging       ",d.78 (2018),Multiple,Page 96
https://www.biodiversitylibrary.org/page/62263034,Journal,Entomologische berichten,Amsterdam,,2018,"Nederlandse Entomologische Vereniging       ",d.78 (2018),Multiple,Page 97
https://www.biodiversitylibrary.org/page/62263036,Journal,Entomologische berichten,Amsterdam,,2018,"Nederlandse Entomologische Vereniging       ",d.78 (2018),Multiple,Page 99
https://www.biodiversitylibrary.org/page/62263038,Journal,Entomologische berichten,Amsterdam,,2018,"Nederlandse Entomologische Vereniging       ",d.78 (2018),Multiple,Page 101
https://www.biodiversitylibrary.org/page/62263059,Journal,Entomologische berichten,Amsterdam,,2018,"Nederlandse Entomologische Vereniging       ",d.78 (2018),Multiple,
https://www.biodiversitylibrary.org/page/62263204,Journal,Entomologische berichten,Amsterdam,,2018,"Nederlandse Entomologische Vereniging       ",d.78 (2018),Multiple,Page 251
https://www.biodiversitylibrary.org/page/63592060,Journal,Entomologische berichten,Amsterdam,,2019,"Nederlandse Entomologische Vereniging       ",d.79 (2019),Multiple,Page 137
https://www.biodiversitylibrary.org/page/31772398,Journal,Entomologische Zeitschrift,Frankfurt a.M,Internationaler Entomologischer Verein,1895,"Internationaler Entomologischer Verein.       ",Jahrg.9 (1895-1896),German,Page 51
https://www.biodiversitylibrary.org/page/29829829,Journal,The entomologist's record and journal of variation,[London,s.n,1993,"Tutt, James William,      1858 -1911",v.105 (1993),English,Page 122
https://www.biodiversitylibrary.org/page/7162010,Journal,Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898,Jena,G. Fischer,1910,"Brauer, August,      1863 -1917",Bd.5:pt.1 (1910),German,Page 439
https://www.biodiversitylibrary.org/page/49747077,Journal,Forhandlinger ved de Skandinaviske Naturforskeres Möde,"Götheborg, etc",,1849,"Skandinaviske naturforskeres møde.       ",v.5 (1849),Multiple,Page 672
https://www.biodiversitylibrary.org/page/12276034,Journal,Le frelon,Chateauroux,Typ. et lithographie L. Badel,1894,,4th (1894-1895),French,Page 124
https://www.biodiversitylibrary.org/page/35409393,Book,Histoire naturelle des coléoptères de France,Paris,Maison,1862,"Mulsant, Martial Étienne,      1797 -1880",[v.12] Mollipennes (1862),French,Page 43
https://www.biodiversitylibrary.org/page/54656593,Book,Histoire naturelle des coléoptères de France,Paris,Maison,1862,"Mulsant, Martial Étienne,      1797 -1880",[v.12] Mollipennes (1862),French,Page 43
https://www.biodiversitylibrary.org/page/54656989,Book,Histoire naturelle des coléoptères de France,Paris,Maison,1862,"Mulsant, Martial Étienne,      1797 -1880",[v.12] Mollipennes (1862),French,Page 434
https://www.biodiversitylibrary.org/page/26252350,Journal,"Horae Societatis Entomologicae Rossicae, variis sermonibus in Rossia usitatis editae",Petropoli,Typis V. Besobrasovi & Comp,1903,"Russkoe ėntomologicheskoe obshchestvo.       ",t.36 (1903),Multiple,Page XLI
https://www.biodiversitylibrary.org/page/26252352,Journal,"Horae Societatis Entomologicae Rossicae, variis sermonibus in Rossia usitatis editae",Petropoli,Typis V. Besobrasovi & Comp,1903,"Russkoe ėntomologicheskoe obshchestvo.       ",t.36 (1903),Multiple,Page XLIII
