﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1570532,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1977,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 153 (1977),English,Page 617
https://www.biodiversitylibrary.org/page/30379081,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1979,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 156-157 (1979),English,Page 490
https://www.biodiversitylibrary.org/page/30379082,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1979,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 156-157 (1979),English,Page 491
https://www.biodiversitylibrary.org/page/30379084,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1979,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 156-157 (1979),English,Page 493
https://www.biodiversitylibrary.org/page/30379136,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1979,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 156-157 (1979),English,Page 545
https://www.biodiversitylibrary.org/page/1550298,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1988,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 174 (1988),English,Page 171
https://www.biodiversitylibrary.org/page/1564914,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1989,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 176 (1989),English,Page 228
https://www.biodiversitylibrary.org/page/30249592,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1996,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 190 (1996),English,Page 138
https://www.biodiversitylibrary.org/page/54878709,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1959,"Muséum national d'histoire naturelle (France)       ",ser.2:t.31 (1959),French,p. 33
https://www.biodiversitylibrary.org/page/54878690,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1959,"Muséum national d'histoire naturelle (France)       ",ser.2:t.31 (1959),French,p. 53
https://www.biodiversitylibrary.org/page/12226352,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1977,"International Commission on Zoological Nomenclature       ",v.34:pt.1-4 (1977-1978:July-Feb.),English,Page 95
https://www.biodiversitylibrary.org/page/12226353,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1977,"International Commission on Zoological Nomenclature       ",v.34:pt.1-4 (1977-1978:July-Feb.),English,Page 96
https://www.biodiversitylibrary.org/page/12226354,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1977,"International Commission on Zoological Nomenclature       ",v.34:pt.1-4 (1977-1978:July-Feb.),English,Page 97
https://www.biodiversitylibrary.org/page/12226598,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1978,"International Commission on Zoological Nomenclature       ",v.35:pt.1-4 (1978-1979:July-May),English,Page 17
https://www.biodiversitylibrary.org/page/12226599,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1978,"International Commission on Zoological Nomenclature       ",v.35:pt.1-4 (1978-1979:July-May),English,Page 18
https://www.biodiversitylibrary.org/page/12229216,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1985,"International Commission on Zoological Nomenclature       ",v.42:pt.1-4 (1985:Apr.-Dec.),English,Page 307
https://www.biodiversitylibrary.org/page/12229217,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1985,"International Commission on Zoological Nomenclature       ",v.42:pt.1-4 (1985:Apr.-Dec.),English,Page 308
https://www.biodiversitylibrary.org/page/12229218,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1985,"International Commission on Zoological Nomenclature       ",v.42:pt.1-4 (1985:Apr.-Dec.),English,Page 309
https://www.biodiversitylibrary.org/page/63425006,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,2009,"International Commission on Zoological Nomenclature       ",v.66 (2009),English,Page 313
https://www.biodiversitylibrary.org/page/63425008,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,2009,"International Commission on Zoological Nomenclature       ",v.66 (2009),English,Page 315
https://www.biodiversitylibrary.org/page/63425009,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,2009,"International Commission on Zoological Nomenclature       ",v.66 (2009),English,Page 316
https://www.biodiversitylibrary.org/page/63436517,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,2011,"International Commission on Zoological Nomenclature       ",v.68-69 (2011-2012),English,Page 204
https://www.biodiversitylibrary.org/page/63436789,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,2012,"International Commission on Zoological Nomenclature       ",v.68-69 (2011-2012),English,Page 122
https://www.biodiversitylibrary.org/page/10600529,Journal,Bulletin,New Haven,The Museum,1958,"Peabody Museum of Natural History.       ",no.12 (1958),English,Page 122
https://www.biodiversitylibrary.org/page/10600554,Journal,Bulletin,New Haven,The Museum,1958,"Peabody Museum of Natural History.       ",no.12 (1958),English,Page 147
https://www.biodiversitylibrary.org/page/35813013,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1963,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.6 (1963),English,Page 940
https://www.biodiversitylibrary.org/page/32159299,Journal,The Echo,"[San Diego, Calif.]",Western Society of Malacologists,1968,"Western Society of Malacologists.       ",v. 1-6 (1968-73),English,Page 32
https://www.biodiversitylibrary.org/page/32159300,Journal,The Echo,"[San Diego, Calif.]",Western Society of Malacologists,1968,"Western Society of Malacologists.       ",v. 1-6 (1968-73),English,Page 33
https://www.biodiversitylibrary.org/page/41979853,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1973,"Florida Academy of Sciences.       ",v.36-37;Suppl.:v.36-37 (1973-1974),English,Page 172
https://www.biodiversitylibrary.org/page/34173036,Journal,Iheringia. Série zoologia,Pôrto Alegre [Brazil],"Museu Rio-Grandense de Ciências Naturais, Divisão de Ciências do Departamento de Ciência e Cultura, Secretaria de Estado dos Negócios da Educação e Cultura do Govêrno do Estado do Rio Grande do Sul",1997,"Fundação Zoobotânica do Rio Grande do Sul.  Museu de Ciências Naturais.     ",no. 80-84 (1996-98),Portugese,Page 18
https://www.biodiversitylibrary.org/page/11182412,Book,The lower animals; living invertebrates of the world,"Garden City, N.Y",Doubleday,1960,"Buchsbaum, Ralph,      1907 -2002",,English,Page 108
https://www.biodiversitylibrary.org/page/13108622,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1983,"Institute of Malacology.       ",v.24 (1983),Multiple,Page 141
https://www.biodiversitylibrary.org/page/54292420,Journal,Pacific science,Honolulu,University Press of Hawaii,1968,"University of Hawaii.       ",v.22 (1968),English,Page 348
https://www.biodiversitylibrary.org/page/28035169,Journal,Palaeontographica Americana,"Ithaca, N.Y",Paleontological Research Institution,1984,"Paleontological Research Institution (Ithaca, N.Y.)       ",no.54 (1984),English,Page 27
https://www.biodiversitylibrary.org/page/28035141,Journal,Palaeontographica Americana,"Ithaca, N.Y",Paleontological Research Institution,1984,"Paleontological Research Institution (Ithaca, N.Y.)       ",no.54 (1984),English,Page 43
https://www.biodiversitylibrary.org/page/56696627,Book,"Proceedings of the 6th International Conference on Coelenterate Biology : the Leeuwenhorst, Noordwijkerhout, the Netherlands, 16-21 July 1995",Leiden,Nationaal Natuurhistorisch Museum,1997,"Ofwegen, L. P. van     (Leendert P.), 1953 -",,English,Page 165
https://www.biodiversitylibrary.org/page/46662157,Journal,Proceedings of the Bristol Naturalists' Society,"Bristol, England",Bristol Naturalists' Society,1944,"Bristol Naturalists' Society (Bristol, England)       ",v.27 (1944-1948),English,Page 286
