﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5583773,Journal,Abhandlungen,Berlin,W. de Gruyter [etc.],1922,"Heidelberger Akademie der Wissenschaften.  Mathematisch-Naturwissenschaftliche Klasse.     ",abh.11 (1922),German,Page 13
https://www.biodiversitylibrary.org/page/5583764,Journal,Abhandlungen,Berlin,W. de Gruyter [etc.],1922,"Heidelberger Akademie der Wissenschaften.  Mathematisch-Naturwissenschaftliche Klasse.     ",abh.11 (1922),German,Page 22
https://www.biodiversitylibrary.org/page/58468661,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Görlitz,,,1895,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.21-22 (1895-1898),,Page 451
https://www.biodiversitylibrary.org/page/3383425,Journal,Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg,Nrnberg,Conrad Geiger,1898,"Naturhistorische Gesellschaft Nürnberg.       ",v.11-12 (1898-1899),German,Page 14
https://www.biodiversitylibrary.org/page/26181047,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1880,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.12 (1880-1881),German,Page 380
https://www.biodiversitylibrary.org/page/26181055,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1880,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.12 (1880-1881),German,Page 388
https://www.biodiversitylibrary.org/page/26182345,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1886,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.14 (1886-1888),German,Page 242
https://www.biodiversitylibrary.org/page/2780237,Book,African reptiles and amphibians in Field Museum of Natural History,Chicago,Field Museum of Natural History,1936,"Loveridge, Arthur,      1891 -1980",v.22:no.1 (1936),English,Page 49
https://www.biodiversitylibrary.org/page/2780239,Book,African reptiles and amphibians in Field Museum of Natural History,Chicago,Field Museum of Natural History,1936,"Loveridge, Arthur,      1891 -1980",v.22:no.1 (1936),English,Page 51
https://www.biodiversitylibrary.org/page/61159952,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1971,"Muséum national d'histoire naturelle (France)       ",Vol. 39 : no. 2 (1971),French,p. 151
https://www.biodiversitylibrary.org/page/61159953,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1971,"Muséum national d'histoire naturelle (France)       ",Vol. 39 : no. 2 (1971),French,p. 152
https://www.biodiversitylibrary.org/page/61788141,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1997,"Muséum national d'histoire naturelle (France)       ",Vol. 65 : no. 4 (1997),French,p. 352
https://www.biodiversitylibrary.org/page/61788140,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1997,"Muséum national d'histoire naturelle (France)       ",Vol. 65 : no. 4 (1997),French,p. 353
https://www.biodiversitylibrary.org/page/61799908,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1999,"Muséum national d'histoire naturelle (France)       ",Vol. 67 : no. 4 (1999),French,p. 332
https://www.biodiversitylibrary.org/page/61799918,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1999,"Muséum national d'histoire naturelle (France)       ",Vol. 67 : no. 4 (1999),French,p. 342
https://www.biodiversitylibrary.org/page/61801237,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,2000,"Muséum national d'histoire naturelle (France)       ",Vol. 68 : no. 2 (2000),French,p. 142
https://www.biodiversitylibrary.org/page/63042661,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,2001,"Muséum national d'histoire naturelle (France)       ",Vol. 69 : no. 3 (2001),French,p. 415
https://www.biodiversitylibrary.org/page/63042660,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,2001,"Muséum national d'histoire naturelle (France)       ",Vol. 69 : no. 3 (2001),French,p. 416
https://www.biodiversitylibrary.org/page/63042658,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,2001,"Muséum national d'histoire naturelle (France)       ",Vol. 69 : no. 3 (2001),French,p. 418
https://www.biodiversitylibrary.org/page/1346096,Book,Allgemeine Zoologie und Abstammungslehre,Jena,Fischer,1922,"Plate, Ludwig,      1862 -1937",1,German,Page 229
https://www.biodiversitylibrary.org/page/1346101,Book,Allgemeine Zoologie und Abstammungslehre,Jena,Fischer,1922,"Plate, Ludwig,      1862 -1937",1,German,Page 238
