﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62540430,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2001,"Conchologists of America.       ",v.29-32 (2001:Mar.-2004:Dec.),English,Page 18
https://www.biodiversitylibrary.org/page/62540660,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2001,"Conchologists of America.       ",v.29-32 (2001:Mar.-2004:Dec.),English,Page 24
https://www.biodiversitylibrary.org/page/54729533,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1985,"Società italiana di malacologia.       ",Suppl.1 (1985),Italian,Page 229
https://www.biodiversitylibrary.org/page/59518129,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2017,"Società italiana di malacologia.       ",v.53:no.1 (2017),Italian,Page 25
https://www.biodiversitylibrary.org/page/59518131,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2017,"Società italiana di malacologia.       ",v.53:no.1 (2017),Italian,Page 27
https://www.biodiversitylibrary.org/page/62896469,Journal,Bulletin,,National Museum of Canada,1953,"National Museum of Canada.       ",v.129 (1953),,Page 207
https://www.biodiversitylibrary.org/page/63522273,Journal,Bulletin,,National Museum of Canada,1962,"National Museum of Canada.       ",v.181 (1962),,Page 25
https://www.biodiversitylibrary.org/page/63542715,Journal,Bulletin,,National Museum of Canada,1962,"National Museum of Canada.       ",v.183 (1962),,Page 7
https://www.biodiversitylibrary.org/page/28147717,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],2004,"Columbia University.  College of Pharmacy.     ",no.365-369 (2004-2005),English,Page 39
https://www.biodiversitylibrary.org/page/1320531,Book,A catalog of recent Mollusca from all parts of the world,"St. Petersburg, Fa",W.F. Webb,1900,"Webb, Walter Freeman,      1869 -",,English,Page 9
https://www.biodiversitylibrary.org/page/1320675,Book,A catalog of recent Mollusca from all parts of the world,"St. Petersburg, Fa",W.F. Webb,1900,"Webb, Walter Freeman,      1869 -",,English,Page 146
https://www.biodiversitylibrary.org/page/32159492,Journal,The Echo,"[San Diego, Calif.]",Western Society of Malacologists,1968,"Western Society of Malacologists.       ",v. 1-6 (1968-73),English,Page 33
https://www.biodiversitylibrary.org/page/37944844,Book,"A handbook of British birds, showing the distribution of the resident and migratory species in the British islands, with an index to the records of the rarer visitants",London,J. van Voorst,1872,"Harting, James Edmund,      1841 -1928",,English,
https://www.biodiversitylibrary.org/page/35248616,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1997,"Sociedad Española de Malacología.       ",v.15 (1997),Spanish,Page 89
https://www.biodiversitylibrary.org/page/32630622,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-1997),Spanish,Page 23
https://www.biodiversitylibrary.org/page/42379856,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-2006),Spanish,Page 59
https://www.biodiversitylibrary.org/page/42699302,Book,An index to the Museum Boltenianum,Washington,Smithsonian institution,1915,"Dall, William Healey,      1845 -1927",,English,Page 22
https://www.biodiversitylibrary.org/page/63124461,Journal,Journal of conchology,London,D. Bogue,1972,"Conchological Society of Great Britain and Ireland.       ",v.27 (1969-1972),English,Page 548
https://www.biodiversitylibrary.org/page/63122379,Journal,Journal of conchology,London,D. Bogue,1974,"Conchological Society of Great Britain and Ireland.       ",v.28 (1973-1975),English,Page 261
https://www.biodiversitylibrary.org/page/63122526,Journal,Journal of conchology,London,D. Bogue,1975,"Conchological Society of Great Britain and Ireland.       ",v.28 (1973-1975),English,Page 396
https://www.biodiversitylibrary.org/page/63082522,Journal,Journal of conchology,London,D. Bogue,1979,"Conchological Society of Great Britain and Ireland.       ",v.30 (1979-1981),English,Page 18
https://www.biodiversitylibrary.org/page/2293181,Journal,"Magazine of natural history and journal of zoology, botany, mineralogy, geology and meteorology",London,"printed for Longman, Rees, Orme, Brown, and Green",1836,"Loudon, J. C.     (John Claudius), 1783 -1843",v. 9 (1836),English,Page 187
https://www.biodiversitylibrary.org/page/13027407,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1979,"Institute of Malacology.       ",v.19 (1979-1980),Multiple,Page 245
https://www.biodiversitylibrary.org/page/33460308,Book,"Manuel d'ornithologie, ou Tableau systématique des oiseaux qui se trouvent en Europe; précédé d'une analyse du système général d'ornithologie, et suivi d'une table alphabeétique des espèces",Paris,G. Dufour [etc.],1820,"Temminck, C.J.     (Coenraad Jacob), 1778 -1858",1,French,Page 528
https://www.biodiversitylibrary.org/page/2835024,Journal,Memoirs of the San Diego Society of Natural History,"San Diego, Calif",The Society,1931,"San Diego Society of Natural History.       ",1 (1931),English,Page 661
https://www.biodiversitylibrary.org/page/60797278,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 635
https://www.biodiversitylibrary.org/page/60797872,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 1163
https://www.biodiversitylibrary.org/page/48163903,Book,The Natural History of the Scarborough district,[Scarborough],Scarborough Field Naturalists' Society,1956,"Rimington, F. C.       ",vol.2,English,Page 56
https://www.biodiversitylibrary.org/page/8524770,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1926,"American Malacologists, Inc.       ",v.39 (1925-1926),English,Page 135
https://www.biodiversitylibrary.org/page/8511770,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1973,"American Malacologists, Inc.       ",v.87 (1973),English,Page 1
https://www.biodiversitylibrary.org/page/61418250,Journal,New York Shell Club notes,"Brooklyn, N.Y",The Club,1976,"New York Shell Club.       ",no.201-230 (1974-1977),English,Page 2
https://www.biodiversitylibrary.org/page/42271128,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2009,"Société belge de malacologie.       ",v.10 (2009),French,Page 119
https://www.biodiversitylibrary.org/page/42271129,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2009,"Société belge de malacologie.       ",v.10 (2009),French,Page 120
https://www.biodiversitylibrary.org/page/42271131,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2009,"Société belge de malacologie.       ",v.10 (2009),French,Page 122
https://www.biodiversitylibrary.org/page/10686619,Journal,Palaeontographica Americana,"Ithaca, N.Y",Paleontological Research Institution,1941,"Paleontological Research Institution (Ithaca, N.Y.)       ",v.3:no.13-25 (1941-1953),English,Page 237
https://www.biodiversitylibrary.org/page/10686621,Journal,Palaeontographica Americana,"Ithaca, N.Y",Paleontological Research Institution,1941,"Paleontological Research Institution (Ithaca, N.Y.)       ",v.3:no.13-25 (1941-1953),English,Page 239
https://www.biodiversitylibrary.org/page/10686622,Journal,Palaeontographica Americana,"Ithaca, N.Y",Paleontological Research Institution,1941,"Paleontological Research Institution (Ithaca, N.Y.)       ",v.3:no.13-25 (1941-1953),English,Page 240
https://www.biodiversitylibrary.org/page/36178756,Journal,Publications in biological oceanography,Ottawa,The Museum,1971,"National Museum of Natural Sciences (Canada)       ",no.3(1971),English,Page 67
https://www.biodiversitylibrary.org/page/36178759,Journal,Publications in biological oceanography,Ottawa,The Museum,1971,"National Museum of Natural Sciences (Canada)       ",no.3(1971),English,Page 70
https://www.biodiversitylibrary.org/page/36178763,Journal,Publications in biological oceanography,Ottawa,The Museum,1971,"National Museum of Natural Sciences (Canada)       ",no.3(1971),English,Page 74
https://www.biodiversitylibrary.org/page/36178815,Journal,Publications in biological oceanography,Ottawa,The Museum,1971,"National Museum of Natural Sciences (Canada)       ",no.3(1971),English,Page 126
https://www.biodiversitylibrary.org/page/36178821,Journal,Publications in biological oceanography,Ottawa,The Museum,1971,"National Museum of Natural Sciences (Canada)       ",no.3(1971),English,Page 132
https://www.biodiversitylibrary.org/page/36178829,Journal,Publications in biological oceanography,Ottawa,The Museum,1971,"National Museum of Natural Sciences (Canada)       ",no.3(1971),English,Page 140
https://www.biodiversitylibrary.org/page/36178831,Journal,Publications in biological oceanography,Ottawa,The Museum,1971,"National Museum of Natural Sciences (Canada)       ",no.3(1971),English,Page 142
https://www.biodiversitylibrary.org/page/2130501,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1912,"Albert I,  Prince of Monaco,   1848 -1922",fasc.37 (1912) [Mollusques II],French,Page 612
