﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8897882,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1998,"Brigham Young University.       ",v.58 (1998),English,Page 118
https://www.biodiversitylibrary.org/page/8897905,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1998,"Brigham Young University.       ",v.58 (1998),English,"Fig. 57, Page 141"
https://www.biodiversitylibrary.org/page/58419634,Journal,London Naturalist,London,London Natural History Society,2001,"London Natural History Society.       ",No.80(2000),English,Page 205
https://www.biodiversitylibrary.org/page/58419645,Journal,London Naturalist,London,London Natural History Society,2001,"London Natural History Society.       ",No.80(2000),English,Page 216
https://www.biodiversitylibrary.org/page/60520806,Journal,London Naturalist,London,London Natural History Society,2001,"London Natural History Society.       ",no.80 suppl.(2000),English,Page 205
https://www.biodiversitylibrary.org/page/60520817,Journal,London Naturalist,London,London Natural History Society,2001,"London Natural History Society.       ",no.80 suppl.(2000),English,Page 216
https://www.biodiversitylibrary.org/page/28754223,Journal,Nachrichtenblatt der Bayerischen Entomologen,München,Münchner Entomologische Gesellschaft,1982,"Münchner Entomologische Gesellschaft.       ",v. 31-33 1982-84,German,Page 100
https://www.biodiversitylibrary.org/page/28744897,Journal,Nachrichtenblatt der Bayerischen Entomologen,München,Münchner Entomologische Gesellschaft,1989,"Münchner Entomologische Gesellschaft.       ",v. 38-39 1989-90,German,Page 48
https://www.biodiversitylibrary.org/page/28744953,Journal,Nachrichtenblatt der Bayerischen Entomologen,München,Münchner Entomologische Gesellschaft,1989,"Münchner Entomologische Gesellschaft.       ",v. 38-39 1989-90,German,Page 66
https://www.biodiversitylibrary.org/page/43453573,Journal,Proceedings of the Entomological Society of Ontario,"Guelph, Ont., etc",Entomological Society of Ontario,1981,"Entomological Society of Ontario.       ",v.110-114 (1979-1983),English,Page 57
https://www.biodiversitylibrary.org/page/43453576,Journal,Proceedings of the Entomological Society of Ontario,"Guelph, Ont., etc",Entomological Society of Ontario,1981,"Entomological Society of Ontario.       ",v.110-114 (1979-1983),English,Page 60
https://www.biodiversitylibrary.org/page/43453589,Journal,Proceedings of the Entomological Society of Ontario,"Guelph, Ont., etc",Entomological Society of Ontario,1981,"Entomological Society of Ontario.       ",v.110-114 (1979-1983),English,Page 73
https://www.biodiversitylibrary.org/page/43453591,Journal,Proceedings of the Entomological Society of Ontario,"Guelph, Ont., etc",Entomological Society of Ontario,1981,"Entomological Society of Ontario.       ",v.110-114 (1979-1983),English,Page 75
https://www.biodiversitylibrary.org/page/40781189,Journal,Reading Naturalist. Reading,,,,"Reading Natural History Society.       ",No.32,,Page 41
https://www.biodiversitylibrary.org/page/28263553,Journal,Spixiana,Mchen,Zoologische Staatssammlung Mchen,1987,"Zoologische Staatssammlung München.       ",Bd.10 (1987),English,Page 18
https://www.biodiversitylibrary.org/page/32912212,Journal,Spixiana,Mchen,Zoologische Staatssammlung Mchen,1991,"Zoologische Staatssammlung München.       ",Bd.14 (1991),English,Page 201
https://www.biodiversitylibrary.org/page/33430841,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,1977,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.293-320 (1977-1978),German,Page 3
https://www.biodiversitylibrary.org/page/33430844,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,1977,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.293-320 (1977-1978),German,Page 6
https://www.biodiversitylibrary.org/page/33430845,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,1977,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.293-320 (1977-1978),German,Page 7
