﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10373640,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1919,"Società entomologica italiana.       ",v.48-49 (1916-1917),Italian,Page 8
https://www.biodiversitylibrary.org/page/5607362,Journal,Discovery reports,London,Cambridge University Press,1955,"Institute of Oceanographic Sciences (Great Britain)       ",v.28 (1957),English,Page 12
https://www.biodiversitylibrary.org/page/5607348,Journal,Discovery reports,London,Cambridge University Press,1955,"Institute of Oceanographic Sciences (Great Britain)       ",v.28 (1957),English,Page 26
https://www.biodiversitylibrary.org/page/5607448,Journal,Discovery reports,London,Cambridge University Press,1955,"Institute of Oceanographic Sciences (Great Britain)       ",v.28 (1957),English,Page 131
https://www.biodiversitylibrary.org/page/5607449,Journal,Discovery reports,London,Cambridge University Press,1955,"Institute of Oceanographic Sciences (Great Britain)       ",v.28 (1957),English,Page 132
https://www.biodiversitylibrary.org/page/31659994,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13. Zoology",London,BM(NH),1923,"British Museum (Natural History)       ",v.3 (1915-1923),English,Page 284
https://www.biodiversitylibrary.org/page/4368686,Book,The Schizopoda /  by H. J. Hansen ; with twelve plates,"Cambridge, U.S.A",Printed for the Museum,1912,"Hansen, H. J.     (Hans Jacob), 1855 -1936",v.35:no.4 (1912),English,Page 202
https://www.biodiversitylibrary.org/page/10911002,Book,The Schizopoda,"Cambridge, U.S.A",Printed for the Museum,1912,"Hansen, H. J.     (Hans Jacob), 1855 -1936",,English,Page 202
https://www.biodiversitylibrary.org/page/49513308,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1937,"British Museum (Natural History)       ",v.5(1937-1939),English,Page 208
https://www.biodiversitylibrary.org/page/49513343,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1937,"British Museum (Natural History)       ",v.5(1937-1939),English,Page 243
https://www.biodiversitylibrary.org/page/2187245,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.37 (Schizopoda); Livr.51,Dutch,Page 66
https://www.biodiversitylibrary.org/page/2187168,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.37 (Schizopoda); Livr.51,Dutch,
