﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50751209,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,1993,"Australian Museum       ",no.19 (1993),English,Page 28
https://www.biodiversitylibrary.org/page/50748215,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2004,"Australian Museum       ",no.26 (2004),English,Page 27
https://www.biodiversitylibrary.org/page/50748216,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2004,"Australian Museum       ",no.26 (2004),English,Page 28
https://www.biodiversitylibrary.org/page/50748245,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2005,"Australian Museum       ",no.27 (2005),English,Page 12
https://www.biodiversitylibrary.org/page/50748257,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2005,"Australian Museum       ",no.27 (2005),English,Page 24
https://www.biodiversitylibrary.org/page/50740078,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2007,"Australian Museum       ",no.31 (2007),English,Page 10
https://www.biodiversitylibrary.org/page/50732430,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2009,"Australian Museum       ",no.33 (2009),English,Page 2
https://www.biodiversitylibrary.org/page/50373581,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2014,"Australian Museum       ",no.38 (2014),English,Page 22
https://www.biodiversitylibrary.org/page/50343658,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2015,"Australian Museum       ",no.39 (2015),English,Page 32
https://www.biodiversitylibrary.org/page/51702384,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2016,"Australian Museum       ",no.40 (2016),English,Page 41
https://www.biodiversitylibrary.org/page/51702362,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2016,"Australian Museum       ",no.40 (2016),English,Page 64
https://www.biodiversitylibrary.org/page/1552105,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1916,"South African Museum.       ",v.15 (1914-1916),English,Page 280
https://www.biodiversitylibrary.org/page/40910447,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1974,"South African Museum.       ",v.61-62 (1973-1974),English,Page 205
https://www.biodiversitylibrary.org/page/40910505,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1974,"South African Museum.       ",v.61-62 (1973-1974),English,Page 255
https://www.biodiversitylibrary.org/page/40928535,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1974,"South African Museum.       ",v.65 (1974),English,Page 329
https://www.biodiversitylibrary.org/page/40922715,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1975,"South African Museum.       ",v.67 (1975),English,Page 175
https://www.biodiversitylibrary.org/page/6405405,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1893,,Jahrg.59:Bd.2 (1893),German,Page 400
https://www.biodiversitylibrary.org/page/7882025,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.278 (1968),English,Page V
https://www.biodiversitylibrary.org/page/7882017,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.278 (1968),English,Page 7
https://www.biodiversitylibrary.org/page/7881986,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.278 (1968),English,Page 22
https://www.biodiversitylibrary.org/page/7881987,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.278 (1968),English,Page 23
https://www.biodiversitylibrary.org/page/7881988,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.278 (1968),English,Page 24
https://www.biodiversitylibrary.org/page/7882095,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.278 (1968),English,Page 108
https://www.biodiversitylibrary.org/page/11101246,Book,"Contributions to the crustacean fauna of South Africa. 5, The amphipoda",London,Printed for the trustees of the South African Museum,1916,"Barnard, K. H.     (Keppel Harcourt), 1887 -1964",,English,Page 280
https://www.biodiversitylibrary.org/page/4744778,Journal,Fishery bulletin,"Washington, D.C",The Service,1978,"United States.  National Oceanic and Atmospheric Administration.     ",v.76 (1978-1979),English,Page 395
