﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20705205,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1911,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.5 (1911) [Copepoda-Harpacticoida],English,Page VI
https://www.biodiversitylibrary.org/page/20705355,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1911,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.5 (1911) [Copepoda-Harpacticoida],English,Page 62
https://www.biodiversitylibrary.org/page/20705357,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1911,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.5 (1911) [Copepoda-Harpacticoida],English,Page 64
https://www.biodiversitylibrary.org/page/20705358,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1911,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.5 (1911) [Copepoda-Harpacticoida],English,Page 65
https://www.biodiversitylibrary.org/page/20705383,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1911,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.5 (1911) [Copepoda-Harpacticoida],English,Pl. XXXVII
https://www.biodiversitylibrary.org/page/968089,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1904,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.5 (1903-1911) [Copepoda-Harpacticoida] [Incomplete],English,Page 62
https://www.biodiversitylibrary.org/page/968103,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1904,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.5 (1903-1911) [Copepoda-Harpacticoida] [Incomplete],English,Pl. XXXVI
https://www.biodiversitylibrary.org/page/969000,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1911,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.5 (1903-1911) [Copepoda-Harpacticoida] [Incomplete],English,Page VI
https://www.biodiversitylibrary.org/page/46529438,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1896,"Scotland.  Fishery Board.     ",v.15:pt. 2-3 (1896),English,Page 152
https://www.biodiversitylibrary.org/page/57811259,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1923,"Museo civico di storia naturale di Milano.       ",v.62(1923),Italian,Page 178
https://www.biodiversitylibrary.org/page/37062573,Book,"A catalogue of land, fresh-water, and marine crustacea found in the basin of the River Forth and its estuary",Edinburgh,The Society,1906,"Scott, Thomas,      1840 -1929",,English,Page 312
https://www.biodiversitylibrary.org/page/39210127,Book,I copepodi harpacticoidi del golfo di Genova,Genova,Istituto Sordomuti,1921,"Brian, Alessandro,      1873 -1969",,Italian,Page 43
https://www.biodiversitylibrary.org/page/39210133,Book,I copepodi harpacticoidi del golfo di Genova,Genova,Istituto Sordomuti,1921,"Brian, Alessandro,      1873 -1969",,Italian,Page 49
https://www.biodiversitylibrary.org/page/39210189,Book,I copepodi harpacticoidi del golfo di Genova,Genova,Istituto Sordomuti,1921,"Brian, Alessandro,      1873 -1969",,Italian,Page 67
https://www.biodiversitylibrary.org/page/39210190,Book,I copepodi harpacticoidi del golfo di Genova,Genova,Istituto Sordomuti,1921,"Brian, Alessandro,      1873 -1969",,Italian,Page 68
https://www.biodiversitylibrary.org/page/39210191,Book,I copepodi harpacticoidi del golfo di Genova,Genova,Istituto Sordomuti,1921,"Brian, Alessandro,      1873 -1969",,Italian,Page 69
https://www.biodiversitylibrary.org/page/39210227,Book,I copepodi harpacticoidi del golfo di Genova,Genova,Istituto Sordomuti,1921,"Brian, Alessandro,      1873 -1969",,Italian,"Explanation of the Plates, Page 105"
https://www.biodiversitylibrary.org/page/39210231,Book,I copepodi harpacticoidi del golfo di Genova,Genova,Istituto Sordomuti,1921,"Brian, Alessandro,      1873 -1969",,Italian,Page 109
https://www.biodiversitylibrary.org/page/39210232,Book,I copepodi harpacticoidi del golfo di Genova,Genova,Istituto Sordomuti,1921,"Brian, Alessandro,      1873 -1969",,Italian,Page 110
https://www.biodiversitylibrary.org/page/39210233,Book,I copepodi harpacticoidi del golfo di Genova,Genova,Istituto Sordomuti,1921,"Brian, Alessandro,      1873 -1969",,Italian,"Index, Page 111"
https://www.biodiversitylibrary.org/page/6728070,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1910,"Drygalski, Erich von,      1865 -1949",Bd.11 (1910),German,Page 554
https://www.biodiversitylibrary.org/page/37083198,Journal,The Journal of marine zoology and microscopy,Jersey,Jersey Biological Station,1893,"Hornell, James,      1865 -1949",v.1-2 (1893-1897),English,Page 91
https://www.biodiversitylibrary.org/page/19800335,Book,The micrographic dictionary; a guide to the examination and investigation of the structure and nature of microscopic objects,London,J. Van Voorst,1883,"Berkeley, M. J.     (Miles Joseph), 1803 -1889",,English,Page 32
https://www.biodiversitylibrary.org/page/9766827,Journal,Monitore zoologico italiano,[Siena],Instituto anatomico della R. Università di Siena,1917,"Unione zoologica italiana.       ",v. 28 (1917),English,Page 178
https://www.biodiversitylibrary.org/page/9766166,Journal,Monitore zoologico italiano,[Siena],Instituto anatomico della R. Università di Siena,1922,"Unione zoologica italiana.       ",v. 33 (1922),English,Page 8
https://www.biodiversitylibrary.org/page/9766164,Journal,Monitore zoologico italiano,[Siena],Instituto anatomico della R. Università di Siena,1922,"Unione zoologica italiana.       ",v. 33 (1922),English,Page 10
https://www.biodiversitylibrary.org/page/50411045,Journal,The naturalist,London,"Simpkin, Marshall",1972,"West-Riding Consolidated Naturalists' Society       ",[v.97-99]=no.920-931 (1972-1974),English,Page 66
https://www.biodiversitylibrary.org/page/10577714,Book,Die Planctoncopepoden der Adria. Versuch einer faunistischen Übersicht,Jena,G. Fischer,1920,"Pesta, Otto,      1885 -1974",,German,Page 478
https://www.biodiversitylibrary.org/page/10577778,Book,Die Planctoncopepoden der Adria. Versuch einer faunistischen Übersicht,Jena,G. Fischer,1920,"Pesta, Otto,      1885 -1974",,German,Page 567
https://www.biodiversitylibrary.org/page/10577785,Book,Die Planctoncopepoden der Adria. Versuch einer faunistischen Übersicht,Jena,G. Fischer,1920,"Pesta, Otto,      1885 -1974",,German,Page 574
https://www.biodiversitylibrary.org/page/41398099,Journal,Proceedings and transactions of the Liverpool Biological Society,Liverpool,The Society,1892,"Liverpool Biological Society.       ",v.7 (1892-1893),English,
https://www.biodiversitylibrary.org/page/41403463,Journal,Proceedings and transactions of the Liverpool Biological Society,Liverpool,The Society,1897,"Liverpool Biological Society.       ",v.12 (1897-1898),English,Page 44
https://www.biodiversitylibrary.org/page/41403491,Journal,Proceedings and transactions of the Liverpool Biological Society,Liverpool,The Society,1897,"Liverpool Biological Society.       ",v.12 (1897-1898),English,Page 72
https://www.biodiversitylibrary.org/page/41403497,Journal,Proceedings and transactions of the Liverpool Biological Society,Liverpool,The Society,1897,"Liverpool Biological Society.       ",v.12 (1897-1898),English,Page 78
https://www.biodiversitylibrary.org/page/41403526,Journal,Proceedings and transactions of the Liverpool Biological Society,Liverpool,The Society,1897,"Liverpool Biological Society.       ",v.12 (1897-1898),English,Page 107
https://www.biodiversitylibrary.org/page/41391724,Journal,Proceedings and transactions of the Liverpool Biological Society,Liverpool,The Society,1900,"Liverpool Biological Society.       ",v.15 (1900-1901),English,Page 148
https://www.biodiversitylibrary.org/page/41407147,Journal,Proceedings and transactions of the Liverpool Biological Society,Liverpool,The Society,1906,"Liverpool Biological Society.       ",v.20 (1905-1906),English,Page 166
https://www.biodiversitylibrary.org/page/41407162,Journal,Proceedings and transactions of the Liverpool Biological Society,Liverpool,The Society,1906,"Liverpool Biological Society.       ",v.20 (1905-1906),English,Page 181
https://www.biodiversitylibrary.org/page/41407166,Journal,Proceedings and transactions of the Liverpool Biological Society,Liverpool,The Society,1906,"Liverpool Biological Society.       ",v.20 (1905-1906),English,Page 185
https://www.biodiversitylibrary.org/page/41407167,Journal,Proceedings and transactions of the Liverpool Biological Society,Liverpool,The Society,1906,"Liverpool Biological Society.       ",v.20 (1905-1906),English,Page 186
https://www.biodiversitylibrary.org/page/46653797,Journal,Proceedings of the Bristol Naturalists' Society,"Bristol, England",Bristol Naturalists' Society,1939,"Bristol Naturalists' Society (Bristol, England)       ",ser.4:v.9=[v.26] (1939-1943),English,Page 163
https://www.biodiversitylibrary.org/page/34751325,Journal,Proceedings of the Royal Irish Academy,Dublin,Royal Irish Academy,1898,"Royal Irish Academy.       ",v.21 (1898-1900),English,Page 738
https://www.biodiversitylibrary.org/page/34751329,Journal,Proceedings of the Royal Irish Academy,Dublin,Royal Irish Academy,1898,"Royal Irish Academy.       ",v.21 (1898-1900),English,Page 742
https://www.biodiversitylibrary.org/page/34751335,Journal,Proceedings of the Royal Irish Academy,Dublin,Royal Irish Academy,1898,"Royal Irish Academy.       ",v.21 (1898-1900),English,
https://www.biodiversitylibrary.org/page/34773747,Journal,Proceedings of the Royal Irish Academy,Dublin,Royal Irish Academy,1911,"Royal Irish Academy.       ",v.31:sect.2 (1911-1915),English,Page 7
https://www.biodiversitylibrary.org/page/26240499,Journal,Proceedings of the Royal Physical Society of Edinburgh,Edinburgh,The Society,1904,"Royal Physical Society of Edinburgh.       ",v.16 (1904-1906),English,Page 310
https://www.biodiversitylibrary.org/page/16064222,Journal,"Report for ... on the Lancashire Sea-Fisheries Laboratory at the University of Liverpool, and the Sea-Fish Hatchery at Piel",Liverpool,"University of Liverpool, Lancashire Sea-Fisheries Laboratory",1906,"Lancashire Sea-Fisheries Laboratory.       ",no.14 (1905),English,Page 36
https://www.biodiversitylibrary.org/page/16064223,Journal,"Report for ... on the Lancashire Sea-Fisheries Laboratory at the University of Liverpool, and the Sea-Fish Hatchery at Piel",Liverpool,"University of Liverpool, Lancashire Sea-Fisheries Laboratory",1906,"Lancashire Sea-Fisheries Laboratory.       ",no.14 (1905),English,Page 37
https://www.biodiversitylibrary.org/page/10883737,Journal,Report of the Dove Marine Laboratory,[Newcastle-upon-Tyne],The University,1912,"Dove Marine Laboratory.       ",new ser. 1 (1912),English,Page 61
https://www.biodiversitylibrary.org/page/11218789,Journal,Report of the Dove Marine Laboratory,[Newcastle-upon-Tyne],The University,1913,"Dove Marine Laboratory.       ",new ser. 2 (1913),English,Page 66
https://www.biodiversitylibrary.org/page/14701893,Journal,"Report on the Lancashire sea-fisheries laboratory at the University of Liverpool, and the Sea-fish hatchery at Piel ...",Liverpool,,1900,"Johnstone, James,      1870 -1932",1900,English,Page 21
https://www.biodiversitylibrary.org/page/49099638,Journal,Report on the scientific investigations / Northumberland Sea Fisheries Committee,Newcastle-on-Tyne,,1904,"Northumberland Sea Fisheries Committee.       ",1904,English,Page 18
https://www.biodiversitylibrary.org/page/6948149,Book,Report upon the fauna of Liverpool Bay and the neighboring seas,London,"Longmans, Green",1895,"Herdman, W. A.   Sir,  (William Abbott), 1858 -1924",Rpt.4,English,Page 111
https://www.biodiversitylibrary.org/page/10783642,Book,Report upon the fauna of Liverpool Bay and the neighboring seas,London,"Longmans, Green",1900,"Herdman, W. A.   Sir,  (William Abbott), 1858 -1924",Rpt.5,English,Page 180
https://www.biodiversitylibrary.org/page/62070287,Book,A revised list of the crustacea of the Firth of Forth,Edinburgh,Fisheries Board,1888,"Scott, Thomas,      1840 -1929",,English,Page 241
https://www.biodiversitylibrary.org/page/49512446,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1940,"British Museum (Natural History)       ",v.7(1939-1943),English,Page 352
https://www.biodiversitylibrary.org/page/49512447,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1940,"British Museum (Natural History)       ",v.7(1939-1943),English,Page 353
https://www.biodiversitylibrary.org/page/49512449,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1940,"British Museum (Natural History)       ",v.7(1939-1943),English,Page 355
https://www.biodiversitylibrary.org/page/49512460,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1940,"British Museum (Natural History)       ",v.7(1939-1943),English,Page 366
https://www.biodiversitylibrary.org/page/49512464,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1940,"British Museum (Natural History)       ",v.7(1939-1943),English,Page 370
https://www.biodiversitylibrary.org/page/49512466,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1940,"British Museum (Natural History)       ",v.7(1939-1943),English,Page 372
https://www.biodiversitylibrary.org/page/49512467,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1940,"British Museum (Natural History)       ",v.7(1939-1943),English,Page 373
https://www.biodiversitylibrary.org/page/49512468,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1940,"British Museum (Natural History)       ",v.7(1939-1943),English,Page 374
https://www.biodiversitylibrary.org/page/30608119,Journal,Sea and inland fisheries: report,Dublin,Stationery Off,1902,"Ireland.  Dept. of Fisheries.     ",1902 pt.2 1905 pt.2,English,Page 143
https://www.biodiversitylibrary.org/page/2191413,Journal,Siboga expeditie,Leiden,Brill,1909,"Weber, Max,      1852 -1937","Mono.29a (Copepoda: free-swimming, littoral and semi-parasitic copepoda); Livr.44",Dutch,Page 209
https://www.biodiversitylibrary.org/page/46941587,Journal,"Transactions of the Natural History Society of Northumberland, Durham, and Newcastle-upon-Tyne",London,Williams and Norgate,1908,"Natural History Society of Northumberland, Durham, and Newcastle-upon-Tyne.       ",v.3(1908-1911),English,Page 372
https://www.biodiversitylibrary.org/page/35643389,Journal,"Transactions of the Natural History Society of Northumberland, Durham, and Newcastle-upon-Tyne",Newcastle-upon-Tyne [et al.],F. & W. Dodsworth [et al.],1908,"Tyneside Naturalists' Field Club.       ",new ser.:v.3 (1908-1911),English,Page 372
https://www.biodiversitylibrary.org/page/51896659,Journal,Transactions of the Norfolk and Norwich Naturalists' Society,Norwich,Norfolk and Norwich Naturalists' Society,1969,"Norfolk and Norwich Naturalists' Society.       ",v.22(1969-1973),English,Page 239
https://www.biodiversitylibrary.org/page/20961823,Book,The Victoria history of the county of Durham,London,Constable,1905,"Page, William,      1861 -1934",1,English,Page 166
https://www.biodiversitylibrary.org/page/51505932,Journal,The Zoological record,London,J.V. Voorst,1904,"Zoological Society of London.       ",v.41:pt.1 (1904),English,Page 49
https://www.biodiversitylibrary.org/page/46844465,Journal,The Zoological record,London,J.V. Voorst,1904,"Zoological Society of London.       ",v.41 (1904),English,Page 49
