﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39560995,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1980,"Harvard University.  Gray Herbarium.     ",no. 209-212 1978-82,English,Page 27
https://www.biodiversitylibrary.org/page/39561056,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1980,"Harvard University.  Gray Herbarium.     ",no. 209-212 1978-82,English,Page 88
https://www.biodiversitylibrary.org/page/62881023,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1980,"Harvard University.  Gray Herbarium.     ",no. 210 1980,English,Page 29
https://www.biodiversitylibrary.org/page/62880962,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1980,"Harvard University.  Gray Herbarium.     ",no. 210 1980,English,Page 90
https://www.biodiversitylibrary.org/page/43631354,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1979,,[ser.4]:v.32,English,Page 156
https://www.biodiversitylibrary.org/page/43650071,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1983,,[ser.4]:v.36,English,Page 82
https://www.biodiversitylibrary.org/page/43616485,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.1,English,Page 266
https://www.biodiversitylibrary.org/page/36555659,,guang xi zhi wu zhi di er juan zhong zi zhi wu,,guang xi ke xue ji  shu chu ban she,2005,"Li, Shugang       ",2,Chinese,Page 701
https://www.biodiversitylibrary.org/page/36555877,,guang xi zhi wu zhi di er juan zhong zi zhi wu,,guang xi ke xue ji  shu chu ban she,2005,"Li, Shugang       ",2,Chinese,Page 919
https://www.biodiversitylibrary.org/page/36667116,,yun nan zhi wu zhi,,ke xue chu ban she,1977,"yun nan sheng zhi wu yan jiu suo       ",1,Chinese,Page 136
https://www.biodiversitylibrary.org/page/36667119,,yun nan zhi wu zhi,,ke xue chu ban she,1977,"yun nan sheng zhi wu yan jiu suo       ",1,Chinese,Page 139
https://www.biodiversitylibrary.org/page/36667831,,yun nan zhi wu zhi,,ke xue chu ban she,1977,"yun nan sheng zhi wu yan jiu suo       ",1,Chinese,Page 851
https://www.biodiversitylibrary.org/page/44919558,,yun nan zhong zi zhi wu ming lu,,yun nan ren min chu ban she,,"Zhongguo ke xue yuan. Kunming zhi wu yan jiu suo bian       ",shang ce,,Page 643
