﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6524079,Journal,Adansonia; recueil d'observations botaniques,"Paris, France",H. Baillon et F. Savy,1863-1864,"Baillon, H.     (Henri), 1827 -1895",v.4 (1863-1864),French,Page 190
https://www.biodiversitylibrary.org/page/39585257,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 464
https://www.biodiversitylibrary.org/page/33630637,Journal,Botanische Zeitung,Berlin,A. Förstner,1882,"Mohl, Hugo von,      1805 -1872",Jahrg.40 (1882) [Incomplete],German,Column XLIII
https://www.biodiversitylibrary.org/page/33630844,Journal,Botanische Zeitung,Berlin,A. Förstner,1882,"Mohl, Hugo von,      1805 -1872",Jahrg.40 (1882) [Incomplete],German,Column 377
https://www.biodiversitylibrary.org/page/2349976,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,1996,"Natural History Museum (London, England)       ",v.26:no.2 (1996:Nov.),English,Page 97
https://www.biodiversitylibrary.org/page/2350002,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,1996,"Natural History Museum (London, England)       ",v.26:no.2 (1996:Nov.),English,Page 214
https://www.biodiversitylibrary.org/page/62141,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1874,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.57 (1874),,Page 217
https://www.biodiversitylibrary.org/page/89883,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1918,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.110 (1918),,Page 147
https://www.biodiversitylibrary.org/page/89884,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1918,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.110 (1918),,Page 148
https://www.biodiversitylibrary.org/page/89927,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1918,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.110 (1918),,Page 191
https://www.biodiversitylibrary.org/page/58060023,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1916,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.109-110 (1916-18),,Page 147
https://www.biodiversitylibrary.org/page/58060024,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1916,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.109-110 (1916-18),,Page 148
https://www.biodiversitylibrary.org/page/58060067,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1916,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.109-110 (1916-18),,Page 191
https://www.biodiversitylibrary.org/page/8443291,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1946,"Arnold Arboretum.       ",v.27 (1946),,Page 429
https://www.biodiversitylibrary.org/page/8443384,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1946,"Arnold Arboretum.       ",v.27 (1946),,Page 512
https://www.biodiversitylibrary.org/page/26142707,Book,"Organographie der Pflanzen, insbesondere der Archegoniaten und Samenpflanzen",Jena,G. Fischer,1898,"Goebel, K.     (Karl), 1855 -1932",1,German,Page 713
https://www.biodiversitylibrary.org/page/26142818,Book,"Organographie der Pflanzen, insbesondere der Archegoniaten und Samenpflanzen",Jena,G. Fischer,1898,"Goebel, K.     (Karl), 1855 -1932",1,German,Page 824
https://www.biodiversitylibrary.org/page/18183986,Book,"Organographie der Pflanzen, insbesondere der Archegoniaten und Samenpflanzen",Jena,G. Fischer,1898,"Goebel, K.     (Karl), 1855 -1932",2,German,Page 713
https://www.biodiversitylibrary.org/page/18184097,Book,"Organographie der Pflanzen, insbesondere der Archegoniaten und Samenpflanzen",Jena,G. Fischer,1898,"Goebel, K.     (Karl), 1855 -1932",2,German,Page 824
https://www.biodiversitylibrary.org/page/30695513,Book,"Organography of plants, especially of the archegoniatae and spermaphyta",Oxford,Clar. Press,1900,"Goebel, K.     (Karl), 1855 -1932",2,English,Page 535
https://www.biodiversitylibrary.org/page/30695639,Book,"Organography of plants, especially of the archegoniatae and spermaphyta",Oxford,Clar. Press,1900,"Goebel, K.     (Karl), 1855 -1932",2,English,Page 661
