﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10716334,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 25
https://www.biodiversitylibrary.org/page/63675336,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1925,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.52 (1925),English,Page 2
https://www.biodiversitylibrary.org/page/63675332,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1925,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.52 (1925),English,Page 6
https://www.biodiversitylibrary.org/page/63675320,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1925,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.52 (1925),English,Page 18
https://www.biodiversitylibrary.org/page/63675626,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1925,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.52 (1925),English,Page 408
https://www.biodiversitylibrary.org/page/63750786,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1916,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.35 (1916),English,Page 141
https://www.biodiversitylibrary.org/page/63750787,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1916,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.35 (1916),English,Page 142
https://www.biodiversitylibrary.org/page/63751062,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1916,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.35 (1916),English,Page 403
https://www.biodiversitylibrary.org/page/63751289,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1916,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.35 (1916),English,Page 786
https://www.biodiversitylibrary.org/page/18579163,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1963,"California.  Division of Fish and Game.     ",v.49:no.4 (1963),English,Page 279
https://www.biodiversitylibrary.org/page/2746220,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1956,"Field Museum of Natural History.       ",v.36:no.2 (1956),English,Page 99
https://www.biodiversitylibrary.org/page/16394745,Book,Voyage of the 'Albatross' to the Gulf of California in 1911,New York,,1916,"Townsend, Charles Haskins,      1859 -1944",,English,Page 403
https://www.biodiversitylibrary.org/page/16394970,Book,Voyage of the 'Albatross' to the Gulf of California in 1911,New York,,1916,"Townsend, Charles Haskins,      1859 -1944",,English,Page 141
https://www.biodiversitylibrary.org/page/16394971,Book,Voyage of the 'Albatross' to the Gulf of California in 1911,New York,,1916,"Townsend, Charles Haskins,      1859 -1944",,English,Page 142
https://www.biodiversitylibrary.org/page/16395285,Book,Voyage of the 'Albatross' to the Gulf of California in 1911,New York,,1916,"Townsend, Charles Haskins,      1859 -1944",,English,Page 2
https://www.biodiversitylibrary.org/page/16395289,Book,Voyage of the 'Albatross' to the Gulf of California in 1911,New York,,1916,"Townsend, Charles Haskins,      1859 -1944",,English,Page 6
https://www.biodiversitylibrary.org/page/16395301,Book,Voyage of the 'Albatross' to the Gulf of California in 1911,New York,,1916,"Townsend, Charles Haskins,      1859 -1944",,English,Page 18
