﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53976443,Book,1926 catalogue of Rockmont Nursery including new or noteworthy plants,"Boulder, Colorado",D.M. Andrews,1926,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1926,English,Page 16
https://www.biodiversitylibrary.org/page/54158585,Book,1927 catalogue of Rockmont Nursery including new or noteworthy plants,"Boulder, Colorado",D.M. Andrews,1927,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1927,English,Page 15
https://www.biodiversitylibrary.org/page/54504312,Book,1928 catalogue of Rockmont Nursery including new or noteworthy plants,"Boulder, Colorado",D.M. Andrews,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 22
https://www.biodiversitylibrary.org/page/55139495,Book,1929 autumn catalogue [of] Rockmont Nursery : new or noteworthy plants,"Boulder, Colorado",D.M. Andrews,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,Page 18
https://www.biodiversitylibrary.org/page/55140951,Book,1929 catalogue of Rockmont Nursery including new or noteworthy plants,"Boulder, Colorado",D.M. Andrews,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,Page 18
https://www.biodiversitylibrary.org/page/60131220,Book,"1939 wholesale trade list of hardy native lilies, orchids, ferns, aquatic and bog plants, wild flowers, deciduous trees, and shrubs, and evergreens","Exeter, New Hampshire, U.S.A",Isaac Langley Williams,1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,Page 6
https://www.biodiversitylibrary.org/page/60521529,Book,"1940 wholesale trade list of hardy native lilies, orchids, ferns, aquatic and bog plants, wild flowers, deciduous trees, shrubs, and evergreens","Exeter, New Hampshire, U.S.A",Isaac Langley Williams,1940,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1940,English,Page 6
https://www.biodiversitylibrary.org/page/5576886,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1912,"Societas pro Fauna et Flora Fennica       ",v. 36 (1912),English,Page 68
https://www.biodiversitylibrary.org/page/43388799,Book,"The Aiken Nurseries, Inc","Putney, Vt","Aiken Nurseries, Inc",1940,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1940,English,Page 13
https://www.biodiversitylibrary.org/page/41711214,Book,"Annotated list of flowering plants and ferms of Point Pelee, Ont., and neighbouring districts",Ottawa,Govt. Print. Bureau,1914,"Geological Survey of Canada       ",,English,
https://www.biodiversitylibrary.org/page/7352631,Book,Annotated list of the ferns and flowering plants of New York state,Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 386
https://www.biodiversitylibrary.org/page/54583076,Book,Annotated list of the ferns and flowering plants of New York state,Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",no.254 (1924),English,Page 386
https://www.biodiversitylibrary.org/page/59393378,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2018,"Arnold Arboretum.       ",v.75:no.4 (2018),English,Page 13
https://www.biodiversitylibrary.org/page/55005655,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1983,"Association of Southeastern Biologists.       ",v.30-32 (1983-1985),English,Page 159
https://www.biodiversitylibrary.org/page/39952039,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1994,"Smithsonian Institution       ",no.390-398 (1994),English,Page 185
https://www.biodiversitylibrary.org/page/54504874,Book,Autumn catalogue : 1928,"Boulder, Colo",D.M. Andrews,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 14
https://www.biodiversitylibrary.org/page/58657801,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,1999,"Virginia Natural History Society.       ",no.13 (1999),English,Page 75
https://www.biodiversitylibrary.org/page/58657802,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,1999,"Virginia Natural History Society.       ",no.13 (1999),English,Page 76
https://www.biodiversitylibrary.org/page/58657811,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,1999,"Virginia Natural History Society.       ",no.13 (1999),English,Page 85
https://www.biodiversitylibrary.org/page/36335523,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1957 - 1972,"Philadelphia Botanical Club.       ",v.29-41 (1957-1972),English,Page 8
https://www.biodiversitylibrary.org/page/36334652,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1973 - 1979,"Philadelphia Botanical Club.       ",v.42-46 (1973-1979),English,Page 7
https://www.biodiversitylibrary.org/page/36334217,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1980 - 1985,"Philadelphia Botanical Club.       ",v.47-51 (1980-1985),English,Page 27
https://www.biodiversitylibrary.org/page/36313002,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1996,"Philadelphia Botanical Club.       ",v.57:suppl.-v.59 (1993-1996),English,Page 92
https://www.biodiversitylibrary.org/page/28464509,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],43,,v.43(1907),English,Page 71
https://www.biodiversitylibrary.org/page/35238979,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1913,,v.55 (1913),English,Page 240
https://www.biodiversitylibrary.org/page/7439623,Book,A botanical survey of the Sugar Grove region,Columbus,Ohio State University,1914,"Griggs, Robert F.     (Robert Fiske), 1881 -1962",,English,Page 321
https://www.biodiversitylibrary.org/page/33656566,Journal,Botanische Zeitung,Berlin,A. Förstner,1907,"Mohl, Hugo von,      1805 -1872",Jahrg.65 (1907),German,Column XXVII
https://www.biodiversitylibrary.org/page/33656586,Journal,Botanische Zeitung,Berlin,A. Förstner,1907,"Mohl, Hugo von,      1805 -1872",Jahrg.65 (1907),German,Column 31
https://www.biodiversitylibrary.org/page/33886864,Journal,Botanische Zeitung,Berlin,A. Förstner,1908,"Mohl, Hugo von,      1805 -1872",Jahrg.66 (1908),German,Column XXVII
https://www.biodiversitylibrary.org/page/33887063,Journal,Botanische Zeitung,Berlin,A. Förstner,1908,"Mohl, Hugo von,      1805 -1872",Jahrg.66 (1908),German,Column 389
https://www.biodiversitylibrary.org/page/2106521,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1906,"Association internationale des botanistes.       ",Jahrg.27=Bd.103 (1906),German,Page 253
https://www.biodiversitylibrary.org/page/3035795,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1908,"Association internationale des botanistes.       ",Jahrg.29=Bd.109 (1908),German,Page 252
https://www.biodiversitylibrary.org/page/31302707,Book,"The British rust fungi (Uredinales), their biology and classification",Cambridge,Univ. Press,1913,"Grove, W. B.     (William Bywater), 1848 -1938",,English,Page 287
https://www.biodiversitylibrary.org/page/2991023,Book,The British rust fungi (Uredinales) their biology and classification,Cambridge,University Press,1913,"Grove, W. B.     (William Bywater), 1848 -1938",,English,Page 289
https://www.biodiversitylibrary.org/page/37377266,Book,The British rust fungi (Uredinales) their biology and classification,Cambridge,University Press,1913,"Grove, W. B.     (William Bywater), 1848 -1938",,English,
https://www.biodiversitylibrary.org/page/58639563,Journal,Bulletin,"[Annandale, Va.]",The Society,1992,"Virginia Native Plant Society.       ",v.11 (1992),English,Page 4
https://www.biodiversitylibrary.org/page/58286520,Journal,Bulletin,"Albany, N.Y","University of the State of New York, State Education Dept",1984,"New York State Museum.       ",no.454-455 (1984-1986),English,Page 70
https://www.biodiversitylibrary.org/page/58286686,Journal,Bulletin,"Albany, N.Y","University of the State of New York, State Education Dept",1984,"New York State Museum.       ",no.454-455 (1984-1986),English,Page 236
https://www.biodiversitylibrary.org/page/58615997,Journal,Bulletin,"[Annandale, Va.]",The Society,2013,"Virginia Native Plant Society.       ","v.32, no.4 (2013)",English,Page 2
https://www.biodiversitylibrary.org/page/13174362,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1906,"Torrey Botanical Club.       ",v.33 (1906),English,Page 587
https://www.biodiversitylibrary.org/page/13174363,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1906,"Torrey Botanical Club.       ",v.33 (1906),English,Page 588
https://www.biodiversitylibrary.org/page/12621802,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1908,"Torrey Botanical Club.       ",v.35 (1908),English,Page 514
https://www.biodiversitylibrary.org/page/12896039,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1909,"Torrey Botanical Club.       ",v.36 (1909),English,Page 404
https://www.biodiversitylibrary.org/page/5022074,Journal,Bulletin,"Columbus, Ohio",Ohio State University,1913,"Ohio Biological Survey.       ",no. 1-4 (1913-1915),English,Page 185
https://www.biodiversitylibrary.org/page/5022220,Journal,Bulletin,"Columbus, Ohio",Ohio State University,1913,"Ohio Biological Survey.       ",no. 1-4 (1913-1915),English,Page 321
https://www.biodiversitylibrary.org/page/60983806,Book,"Canaries in the catbird seat : the past, present, and future of biological resources in a changing environment","Champaign, Illinois",Illinois Natural History Survey,2009,"Illinois.  Natural History Survey Division     ",no. 30,English,Page 246
https://www.biodiversitylibrary.org/page/43995001,Book,Catalog and price list,"Barre, Vt","Mitchell Nurseries, Inc",1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,Page 38
https://www.biodiversitylibrary.org/page/7431405,Book,"Catalog of Ohio vascular plants : arranged according to the phyletic classification : with notes on the geographical distribution in the state, based mainly on specimens in the State Herbarium, Botanical Laboratory, the Ohio State University",Columbus,Ohio State University,1914,"Schaffner, John H.     (John Henry), 1866 -1939",,English,Page 185
https://www.biodiversitylibrary.org/page/37692333,Book,"Catalog of Ohio vascular plants, arranged according to the phyletic classification; with notes on the geographical distribution in the state, based mainly on specimens in the State Herbarium, Botanical Laboratory, the Ohio State University",Columbus,The Ohio State University,1914,"Schaffner, John H.     (John Henry), 1866 -1939",,English,
https://www.biodiversitylibrary.org/page/44016425,Book,Catalogue and price list,"Barre, Vt","Mitchell Nurseries, Inc",1947,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1947,English,Page 58
https://www.biodiversitylibrary.org/page/62030905,Book,Catalogue of the flora of Missouri,"[St. Louis, Mo.]",Missouri Botanical Garden,1990,"Missouri Botanical Garden.       ",[series v. 37],English,Page 183
