﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2192485,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1876,"Just, Johann Leopold,      1841 -1891","Jahrg. 4, Abt. 1 (1876)",German,Page 344
https://www.biodiversitylibrary.org/page/37214568,Book,"The ferns and fern allies of New Zealand, with instructions for their collection and hints on their cultivation",Melbourne,G. Robertson,1882,"Thompson, George Malcolm,      1848 -1933",,English,
https://www.biodiversitylibrary.org/page/37539076,Book,"The ferns of New Zealand and its immediate dependencies, with directions for their collection and cultivation",London,"Griffith, Farren, Okeden, and Welsh",1890,"Field, H. C.     (Henry Claylands), 1825 -1912",,English,
https://www.biodiversitylibrary.org/page/3455640,Book,"Index filicum,sive, Enumeratio omnium generum specierumque filicum et Hydropteridum ab anno 1753 ad finem anni 1905 descriptorium : adjectis synonymis principalibus, area geographica, etc",Hafniae [Copenhagen],H. Hagerup,1934-1960,"Christensen, Carl,      1872 -1942",Suppl. 4 1934-60,,Page 52
https://www.biodiversitylibrary.org/page/3455793,Book,"Index filicum,sive, Enumeratio omnium generum specierumque filicum et Hydropteridum ab anno 1753 ad finem anni 1905 descriptorium : adjectis synonymis principalibus, area geographica, etc",Hafniae [Copenhagen],H. Hagerup,1934-1960,"Christensen, Carl,      1872 -1942",Suppl. 4 1934-60,,Page 201
https://www.biodiversitylibrary.org/page/33525758,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1875,"New Zealand Institute.       ",v.8 (1875),English,Page 331
https://www.biodiversitylibrary.org/page/33312930,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1877,"New Zealand Institute.       ",v.10 (1877),English,Page 532
https://www.biodiversitylibrary.org/page/33312992,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1877,"New Zealand Institute.       ",v.10 (1877),English,Page xliii
https://www.biodiversitylibrary.org/page/34585349,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1877,"New Zealand Institute.       ",v.10 (1877),English,Page 532
https://www.biodiversitylibrary.org/page/34585412,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1877,"New Zealand Institute.       ",v.10 (1877),English,Page xliii
