﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14116754,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.2:pt.2 (1901),German,Page 561
https://www.biodiversitylibrary.org/page/14117121,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.2:pt.2 (1901),German,Page 928
https://www.biodiversitylibrary.org/page/45339805,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1900,"Concilium Bibliographicum.       ",v.5 (1900),Multiple,Page 572
https://www.biodiversitylibrary.org/page/7727038,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1902,"United States National Museum       ",no.52 (1902),English,Page 557
https://www.biodiversitylibrary.org/page/7727141,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1902,"United States National Museum       ",no.52 (1902),English,Page 608
https://www.biodiversitylibrary.org/page/22417388,Book,Check list of the lepidoptera of boreal America,Decatur,Herald Press,1917,"Barnes, William,      1860 -1930",,English,Page 189
https://www.biodiversitylibrary.org/page/22417435,Book,Check list of the lepidoptera of boreal America,Decatur,Herald Press,1917,"Barnes, William,      1860 -1930",,English,Page 236
https://www.biodiversitylibrary.org/page/22417456,Book,Check list of the lepidoptera of boreal America,Decatur,Herald Press,1917,"Barnes, William,      1860 -1930",,English,Page 257
https://www.biodiversitylibrary.org/page/22417735,Book,Check list of the Lepidoptera of Boreal America,Philadelphia,American Entomological Society,1903,"Smith, John Bernhard,      1858 -1912",,English,Page 120
https://www.biodiversitylibrary.org/page/22417743,Book,Check list of the Lepidoptera of Boreal America,Philadelphia,American Entomological Society,1903,"Smith, John Bernhard,      1858 -1912",,English,Page 128
https://www.biodiversitylibrary.org/page/10629289,Book,Check list of the Lepidoptera of boreal America,"Decatur, Ill",Herald Press,1917,"Barnes, William,      1860 -1930",,English,Page 189
https://www.biodiversitylibrary.org/page/10629380,Book,Check list of the Lepidoptera of boreal America,"Decatur, Ill",Herald Press,1917,"Barnes, William,      1860 -1930",,English,Page 236
https://www.biodiversitylibrary.org/page/10629423,Book,Check list of the Lepidoptera of boreal America,"Decatur, Ill",Herald Press,1917,"Barnes, William,      1860 -1930",,English,Page 257
https://www.biodiversitylibrary.org/page/50659792,Journal,Entomologica Americana,"[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1933,"Brooklyn Entomological Society       ",new ser.:v.13-14 (1932-1934),English,Page 207
https://www.biodiversitylibrary.org/page/39881950,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1912,"Wytsman, P.     (Philogène) 1866 -1925",fasc.128 (1912),English,
https://www.biodiversitylibrary.org/page/39881956,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1912,"Wytsman, P.     (Philogène) 1866 -1925",fasc.128 (1912),English,Page 29
https://www.biodiversitylibrary.org/page/53165706,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",122-128,English,Page 3
https://www.biodiversitylibrary.org/page/53165728,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",122-128,English,Page 25
https://www.biodiversitylibrary.org/page/53165734,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",122-128,English,Page 31
https://www.biodiversitylibrary.org/page/51213628,Book,"The generic names of moths of the world. Vol. 6, Microlepidoptera",London,British Museum (Natural history),1991,"British Museum (Natural History)       ",v.6(1991),English,Page 64
https://www.biodiversitylibrary.org/page/51213903,Book,"The generic names of moths of the world. Vol. 6, Microlepidoptera",London,British Museum (Natural history),1991,"British Museum (Natural History)       ",v.6(1991),English,Page 339
https://www.biodiversitylibrary.org/page/24683473,Book,"Index zoologicus no. II. An alphabetical list of names of genera and subgenera proposed for use in zoology as recorded in the ""Zoological record,"" vols. 38-47 inclusive (1901-1910) and the zoology volumes of the ""International catalogue of scientific literature"" annual issues 1-10, together with other names not included in previous nomenclators",London,Printed for the Society,1912,"Zoological Society of London.       ",,English,Page 55
https://www.biodiversitylibrary.org/page/4706877,Journal,"International catalogue of scientific literature. N, Zoology",London,Published for the International Council by the Royal Society of London,1901,"Royal Society (Great Britain)       ",17:pt.1-v.1:pt.2,English,Page 962
https://www.biodiversitylibrary.org/page/52064640,Book,Lepidopterorum catalogus,Berlin,W. Junk,1912,"Stainton, H. T,     (Henry Tibbats) 1822 -1892",pt.6 (1912),Latin,53
https://www.biodiversitylibrary.org/page/946018,Book,A list of the North American Lepidoptera and key to the literature of this order of insects,Washington,Govt. Print. Off,1902,"Dyar, Harrison G.     (Harrison Gray), 1866 -1929",,English,Page 557
https://www.biodiversitylibrary.org/page/946043,Book,A list of the North American Lepidoptera and key to the literature of this order of insects,Washington,Govt. Print. Off,1902,"Dyar, Harrison G.     (Harrison Gray), 1866 -1929",,English,Page 608
https://www.biodiversitylibrary.org/page/945711,Book,A list of the North American Lepidoptera and key to the literature of this order of insects,Washington,Govt. Print. Off,1902,"Dyar, Harrison G.     (Harrison Gray), 1866 -1929",,English,Page 624
https://www.biodiversitylibrary.org/page/52405520,Journal,Memoirs of the Southern California Academy of Sciences,"[Los Angeles, Calif.]",The Academy,1939,"Southern California Academy of Sciences.       ",v.2 (1939-1944),English,Page 97
https://www.biodiversitylibrary.org/page/52405547,Journal,Memoirs of the Southern California Academy of Sciences,"[Los Angeles, Calif.]",The Academy,1939,"Southern California Academy of Sciences.       ",v.2 (1939-1944),English,Page 124
https://www.biodiversitylibrary.org/page/52405553,Journal,Memoirs of the Southern California Academy of Sciences,"[Los Angeles, Calif.]",The Academy,1939,"Southern California Academy of Sciences.       ",v.2 (1939-1944),English,Page 130
https://www.biodiversitylibrary.org/page/2571035,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1917,"Entomological Society of Washington       ",v.18-19 (1916-1918),English,Page 33
https://www.biodiversitylibrary.org/page/2571005,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1917,"Entomological Society of Washington       ",v.18-19 (1916-1918),English,Page 36
https://www.biodiversitylibrary.org/page/2571009,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1917,"Entomological Society of Washington       ",v.18-19 (1916-1918),English,Page 40
https://www.biodiversitylibrary.org/page/2571243,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1917,"Entomological Society of Washington       ",v.18-19 (1916-1918),English,Page 68
https://www.biodiversitylibrary.org/page/2571154,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1917,"Entomological Society of Washington       ",v.18-19 (1916-1918),English,Page 181
https://www.biodiversitylibrary.org/page/7511236,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1901,"Smithsonian Institution       ",v.23=no.1206-1240 (1901),English,Page V
https://www.biodiversitylibrary.org/page/7512039,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1901,"Smithsonian Institution       ",v.23=no.1206-1240 (1901),English,Page 248
https://www.biodiversitylibrary.org/page/7512046,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1901,"Smithsonian Institution       ",v.23=no.1206-1240 (1901),English,Page 249
https://www.biodiversitylibrary.org/page/7512197,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1901,"Smithsonian Institution       ",v.23=no.1206-1240 (1901),English,Page 923
https://www.biodiversitylibrary.org/page/13766568,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,1914,"Cambridge Entomological Club.       ",v.21 (1914),English,Page 54
https://www.biodiversitylibrary.org/page/53117426,Journal,The Zoological record,London,J.V. Voorst,1900,"Zoological Society of London.       ",v.37 (1900),English,Page 288
https://www.biodiversitylibrary.org/page/53118088,Journal,The Zoological record,London,J.V. Voorst,1900,"Zoological Society of London.       ",v.37 (1900),English,Page 4
https://www.biodiversitylibrary.org/page/51604765,Journal,The Zoological record,London,J.V. Voorst,1901,"Zoological Society of London.       ",Index 1901-1910,English,Page 55
