﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31377260,Book,1988 IUCN red list of threatened animals,,,1988,,1988,English,Page 137
https://www.biodiversitylibrary.org/page/31377274,Book,1988 IUCN red list of threatened animals,,,1988,,1988,English,Page 151
https://www.biodiversitylibrary.org/page/31035659,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 22
https://www.biodiversitylibrary.org/page/31035909,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 272
https://www.biodiversitylibrary.org/page/53813619,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1990,"Carnegie Museum       ",v.59 (1990:Feb.-Nov.),English,Page 290
https://www.biodiversitylibrary.org/page/40098676,Journal,Annals of the Smithsonian Institution,"Washington, D.C",Smithsonian Institution Press,1994,"Smithsonian Institution       ",1994,English,Page 179
https://www.biodiversitylibrary.org/page/38698425,,Annotated CITES appendices and reservations,,IUCN Conservation Monitoring Centre,1986,"IUCN Conservation Monitoring Centre.       ",1986,English,Page 2
https://www.biodiversitylibrary.org/page/31138846,Book,Annotated CITES Appendices and Reservations,,,2001,,2001,English,Page 39
https://www.biodiversitylibrary.org/page/31135728,Book,Annotated CITES Appendices and Reservations,,,1998,,1998,English,Page 43
https://www.biodiversitylibrary.org/page/31140620,Book,Annotated CITES appendices and reservations 1988,,,1988,,1988,English,Page 7
https://www.biodiversitylibrary.org/page/50296226,Journal,Biodiversitas,México,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad, (CONABIO)",1996,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",no.8 (1996),Spanish,Page 7
https://www.biodiversitylibrary.org/page/45087946,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1988,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.39-40 (1988-1989),German,Page 258
https://www.biodiversitylibrary.org/page/51316611,Journal,British birds,London,,2007,,v.100:no.1-6 (2007),English,Page 130
https://www.biodiversitylibrary.org/page/55691000,Journal,"Bulletin du Muséum national d'histoire naturelle. Section C, Sciences de la terre, paléontologie, géologie, minéralogie",Paris,Muséum national d'histoire naturelle,1985,"Muséum national d'histoire naturelle (France)       ",ser.4:t.7:no.3 (1985),French,p. 212
https://www.biodiversitylibrary.org/page/58704561,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1987,"Muséum national d'histoire naturelle (France)       ",ser.4:t.9:no.1 (1987),French,p. 167
https://www.biodiversitylibrary.org/page/58901473,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1990,"Muséum national d'histoire naturelle (France)       ",ser.4:t.12:no.1 (1990),French,p. 2
https://www.biodiversitylibrary.org/page/58901612,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1990,"Muséum national d'histoire naturelle (France)       ",ser.4:t.12:no.1 (1990),French,p. 197
https://www.biodiversitylibrary.org/page/58901647,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1990,"Muséum national d'histoire naturelle (France)       ",ser.4:t.12:no.1 (1990),French,p. 232
https://www.biodiversitylibrary.org/page/51696794,Journal,Bulletin of the African Bird Club,Cambridge,African Bird Club,2001,"African Bird Club.       ",v.8:no.1 (2001:Mar.),English,Page 43
https://www.biodiversitylibrary.org/page/4782503,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1965,"Harvard University.  Museum of Comparative Zoology.     ",v.133 (1965-1966),English,Page 6
https://www.biodiversitylibrary.org/page/4782566,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1965,"Harvard University.  Museum of Comparative Zoology.     ",v.133 (1965-1966),English,Page 33
https://www.biodiversitylibrary.org/page/4290672,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,2001,"Harvard University.  Museum of Comparative Zoology.     ",v.157 (2001-2003),English,Page 148
https://www.biodiversitylibrary.org/page/4290702,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,2001,"Harvard University.  Museum of Comparative Zoology.     ",v.157 (2001-2003),English,Page 178
https://www.biodiversitylibrary.org/page/22322919,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1991,"California.  Division of Fish and Game.     ",v.77:no.3 (1991),English,Page 138
https://www.biodiversitylibrary.org/page/34346660,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1990,"Ottawa Field-Naturalists' Club       ",v.104 (1990),English,Page 112
https://www.biodiversitylibrary.org/page/34347252,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1992,"Ottawa Field-Naturalists' Club       ",v.106 (1992),English,Page 36
https://www.biodiversitylibrary.org/page/34347265,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1992,"Ottawa Field-Naturalists' Club       ",v.106 (1992),English,Page 49
https://www.biodiversitylibrary.org/page/34347287,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1992,"Ottawa Field-Naturalists' Club       ",v.106 (1992),English,Page 71
https://www.biodiversitylibrary.org/page/34236552,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2000,"Ottawa Field-Naturalists' Club       ",v.114 (2000),English,Page 56
https://www.biodiversitylibrary.org/page/48034463,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2010,"Ottawa Field-Naturalists' Club       ",v.124 (2010),English,Page 35
https://www.biodiversitylibrary.org/page/48034461,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2010,"Ottawa Field-Naturalists' Club       ",v.124 (2010),English,Page 37
https://www.biodiversitylibrary.org/page/58074662,Book,Cenozoic mammals of land and sea : tributes to the career of Clayton E. Ray,"Washington, D.C",Smithsonian Institution Press,2002,"Emry, Robert J.       ",no.93 (2002),English,Page 187
https://www.biodiversitylibrary.org/page/58074691,Book,Cenozoic mammals of land and sea : tributes to the career of Clayton E. Ray,"Washington, D.C",Smithsonian Institution Press,2002,"Emry, Robert J.       ",no.93 (2002),English,Page 216
https://www.biodiversitylibrary.org/page/58074696,Book,Cenozoic mammals of land and sea : tributes to the career of Clayton E. Ray,"Washington, D.C",Smithsonian Institution Press,2002,"Emry, Robert J.       ",no.93 (2002),English,Page 221
https://www.biodiversitylibrary.org/page/58074708,Book,Cenozoic mammals of land and sea : tributes to the career of Clayton E. Ray,"Washington, D.C",Smithsonian Institution Press,2002,"Emry, Robert J.       ",no.93 (2002),English,Page 233
https://www.biodiversitylibrary.org/page/58074715,Book,Cenozoic mammals of land and sea : tributes to the career of Clayton E. Ray,"Washington, D.C",Smithsonian Institution Press,2002,"Emry, Robert J.       ",no.93 (2002),English,Page 240
https://www.biodiversitylibrary.org/page/58074716,Book,Cenozoic mammals of land and sea : tributes to the career of Clayton E. Ray,"Washington, D.C",Smithsonian Institution Press,2002,"Emry, Robert J.       ",no.93 (2002),English,Page 241
https://www.biodiversitylibrary.org/page/58074719,Book,Cenozoic mammals of land and sea : tributes to the career of Clayton E. Ray,"Washington, D.C",Smithsonian Institution Press,2002,"Emry, Robert J.       ",no.93 (2002),English,Page 244
https://www.biodiversitylibrary.org/page/58074735,Book,Cenozoic mammals of land and sea : tributes to the career of Clayton E. Ray,"Washington, D.C",Smithsonian Institution Press,2002,"Emry, Robert J.       ",no.93 (2002),English,Page 260
https://www.biodiversitylibrary.org/page/61835930,Book,Checklist : mammals of Alaska,Fairbanks,University of Alaska Museum,1980,"Macdonald, Stephen O       ",,English,
https://www.biodiversitylibrary.org/page/31115535,Book,Checklist of CITES Species,,,1998,,1998,English,Page 45
https://www.biodiversitylibrary.org/page/38683884,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 67
https://www.biodiversitylibrary.org/page/38684041,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 186
https://www.biodiversitylibrary.org/page/31294749,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 47
https://www.biodiversitylibrary.org/page/31141119,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 50
https://www.biodiversitylibrary.org/page/31171264,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 65
https://www.biodiversitylibrary.org/page/31171408,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 171
https://www.biodiversitylibrary.org/page/31171426,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 189
https://www.biodiversitylibrary.org/page/31141270,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 201
