﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55113717,Book,Abbreviated guide to pronunciation and etymology of scientific names for North American land mammals north of Mexico,"Lubbock, Tex",Texas Tech University Press,1993,"Christiansen, Peder G.       ",no.154 (1993),English,Page 5
https://www.biodiversitylibrary.org/page/52327463,Book,Advances in the biology of shrews,Pittsburgh,Carnegie Museum of Natural History,1994,"Kirkland, Gordon L., Jr.,     1943 -1999",no.18 (1994),English,Page 15
https://www.biodiversitylibrary.org/page/52327449,Book,Advances in the biology of shrews,Pittsburgh,Carnegie Museum of Natural History,1994,"Kirkland, Gordon L., Jr.,     1943 -1999",no.18 (1994),English,Page 42
https://www.biodiversitylibrary.org/page/52327455,Book,Advances in the biology of shrews,Pittsburgh,Carnegie Museum of Natural History,1994,"Kirkland, Gordon L., Jr.,     1943 -1999",no.18 (1994),English,Page 48
https://www.biodiversitylibrary.org/page/52327520,Book,Advances in the biology of shrews,Pittsburgh,Carnegie Museum of Natural History,1994,"Kirkland, Gordon L., Jr.,     1943 -1999",no.18 (1994),English,Page 82
https://www.biodiversitylibrary.org/page/52327544,Book,Advances in the biology of shrews,Pittsburgh,Carnegie Museum of Natural History,1994,"Kirkland, Gordon L., Jr.,     1943 -1999",no.18 (1994),English,Page 106
https://www.biodiversitylibrary.org/page/52327716,Book,Advances in the biology of shrews,Pittsburgh,Carnegie Museum of Natural History,1994,"Kirkland, Gordon L., Jr.,     1943 -1999",no.18 (1994),English,Page 278
https://www.biodiversitylibrary.org/page/52327719,Book,Advances in the biology of shrews,Pittsburgh,Carnegie Museum of Natural History,1994,"Kirkland, Gordon L., Jr.,     1943 -1999",no.18 (1994),English,Page 281
https://www.biodiversitylibrary.org/page/52327893,Book,Advances in the biology of shrews,Pittsburgh,Carnegie Museum of Natural History,1994,"Kirkland, Gordon L., Jr.,     1943 -1999",no.18 (1994),English,Page 455
https://www.biodiversitylibrary.org/page/52327896,Book,Advances in the biology of shrews,Pittsburgh,Carnegie Museum of Natural History,1994,"Kirkland, Gordon L., Jr.,     1943 -1999",no.18 (1994),English,Page 458
https://www.biodiversitylibrary.org/page/23177110,Book,"American animals; a popular guide to the mammals of North America north of Mexico, with intimate biographies of the more familiar species",New York,"Doubleday, Page & Co",1902,"Stone, Witmer.      1866 -1939",,English,Page 187
https://www.biodiversitylibrary.org/page/9396301,Book,"American animals; a popular guide to the mammals of North America north of Mexico, with intimate biographies of the more familiar species",Garden City,"Doubleday, Page & Company,",1920,"Stone, Witmer.      1866 -1939",,English,Page 187
https://www.biodiversitylibrary.org/page/41389183,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1898,"American Society of Naturalists.       ",v.32=no.373-384 (1898),English,Page 489
https://www.biodiversitylibrary.org/page/40737565,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1900,"American Society of Naturalists.       ",v.34=no.397-408 (1900),English,Page 485
https://www.biodiversitylibrary.org/page/52908189,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,1993,"American Association of Zoo Keepers       ",v.20:no.1-6 (1993:Jan.-June),English,Page 93
https://www.biodiversitylibrary.org/page/31760805,Book,Annotated bibliography of bog lemmings,"Helena, MT",Montana Natural Heritage Program,2003,"Montana Natural Heritage Program.       ",1996,English,Page 6
https://www.biodiversitylibrary.org/page/55101681,Book,Annotated checklist of the recent mammals of Colorado,"Lubbock, TX",Museum of Texas Tech University,1998,"Jones, Cheri A.,      1957 -",no.179 (1998),English,Page 2
https://www.biodiversitylibrary.org/page/43843599,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1899,"New York State Museum.       ",53rd:[v.1] (1899),English,
https://www.biodiversitylibrary.org/page/35925935,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1900,"New York State Museum.       ",54th:v.3 (1900),English,Page 75
https://www.biodiversitylibrary.org/page/35926003,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1900,"New York State Museum.       ",54th:v.3 (1900),English,Page 143
https://www.biodiversitylibrary.org/page/35926004,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1900,"New York State Museum.       ",54th:v.3 (1900),English,Page 144
https://www.biodiversitylibrary.org/page/15115493,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1899,,Jahrg.65:Bd.1-2:Heft.1-2:pt.1 (1899),German,Page 388
https://www.biodiversitylibrary.org/page/58656171,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,1995,"Virginia Natural History Society.       ",no.6 (1995),English,Page 20
https://www.biodiversitylibrary.org/page/58657870,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,1999,"Virginia Natural History Society.       ",no.13 (1999),English,Page 144
https://www.biodiversitylibrary.org/page/58657871,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,1999,"Virginia Natural History Society.       ",no.13 (1999),English,Page 145
https://www.biodiversitylibrary.org/page/58646095,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,1999,"Virginia Natural History Society.       ",no.14 (1999),English,Page 10
https://www.biodiversitylibrary.org/page/58646122,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,1999,"Virginia Natural History Society.       ",no.14 (1999),English,Page 37
https://www.biodiversitylibrary.org/page/58645822,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2000,"Virginia Natural History Society.       ",no.16 (2000),English,Page 27
https://www.biodiversitylibrary.org/page/56872185,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2014,"Virginia Natural History Society.       ",v.44 (2014),English,Page 19
https://www.biodiversitylibrary.org/page/56872186,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2014,"Virginia Natural History Society.       ",v.44 (2014),English,Page 20
https://www.biodiversitylibrary.org/page/56813720,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2016,"Virginia Natural History Society.       ",v.46 (2016),English,Page 7
https://www.biodiversitylibrary.org/page/61373390,Book,Baseline nongame wildlife surveys on the Fort Peck Indian Reservation,"Helena, MT",Montana Natural Heritage Program,2013,"Montana Natural Heritage Program.       ",,English,Page 19
https://www.biodiversitylibrary.org/page/61373383,Book,Baseline nongame wildlife surveys on the Fort Peck Indian Reservation,"Helena, MT",Montana Natural Heritage Program,2013,"Montana Natural Heritage Program.       ",,English,Page 26
https://www.biodiversitylibrary.org/page/61373344,Book,Baseline nongame wildlife surveys on the Fort Peck Indian Reservation,"Helena, MT",Montana Natural Heritage Program,2013,"Montana Natural Heritage Program.       ",,English,Page 65
https://www.biodiversitylibrary.org/page/62897246,Book,Benjamin Smith Barton : naturalist and physician in Jeffersonian America,St. Louis,Missouri Botanical Garden Press,2007,"Ewan, Nesta.       ",v. 100 2007,English,Page 543
https://www.biodiversitylibrary.org/page/38522783,Book,A biological investigation of the Hudson Bay region,Washington,Govt. Print. Off,1902,"Merriam, C. Hart     (Clinton Hart), 1855 -1942",,English,
https://www.biodiversitylibrary.org/page/45625951,Book,A biological survey of North Dakota,Washington,Government Printing Office,1926,"Bailey, Vernon,      1864 -1942",no.49,English,Page 204
https://www.biodiversitylibrary.org/page/54417100,Book,"Biophysical inventory, significant, sensitive and disturbance features of the Whaleback area",Edmonton,GEOWEST Environmental Consultants Ltd,1997,"Geowest Environmental Consultants Ltd.       ",July 1997,English,Page 117
https://www.biodiversitylibrary.org/page/54385366,Book,"Biophysical overview, significant, sensitive and disturbance features of the Saddle Hills, Alberta",Edmonton,GEOWEST Environmental Consultants Ltd,1999,"Bentz, Jerry A.       ",May 1999,English,Page 66
https://www.biodiversitylibrary.org/page/58186241,Journal,Blue jay,Regina,Saskatchewan Natural History Society,2004,"Saskatchewan Natural History Society.       ",62,English,Page 164
https://www.biodiversitylibrary.org/page/58190900,Journal,Blue jay,Regina,Saskatchewan Natural History Society,1985,"Saskatchewan Natural History Society.       ",43,English,Page 73
https://www.biodiversitylibrary.org/page/58196057,Journal,Blue jay,Regina,Saskatchewan Natural History Society,2017,"Saskatchewan Natural History Society.       ",75,English,Page 22
https://www.biodiversitylibrary.org/page/42326163,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1982,"North Carolina State Museum of Natural History.       ",no.8 (1982),English,Page 51
https://www.biodiversitylibrary.org/page/53715009,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1987,"North Carolina State Museum of Natural History.       ",no.13 (1987),English,Page 63
https://www.biodiversitylibrary.org/page/53715010,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1987,"North Carolina State Museum of Natural History.       ",no.13 (1987),English,Page 64
https://www.biodiversitylibrary.org/page/53715011,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1987,"North Carolina State Museum of Natural History.       ",no.13 (1987),English,Page 65
https://www.biodiversitylibrary.org/page/53730175,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1989,"North Carolina State Museum of Natural History.       ",no.15 (1989),English,Page 126
https://www.biodiversitylibrary.org/page/42326544,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1994,"North Carolina State Museum of Natural History.       ",no.21 (1994),English,Page 8
https://www.biodiversitylibrary.org/page/42326623,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1994,"North Carolina State Museum of Natural History.       ",no.21 (1994),English,Page 87
https://www.biodiversitylibrary.org/page/42326624,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1994,"North Carolina State Museum of Natural History.       ",no.21 (1994),English,Page 88
https://www.biodiversitylibrary.org/page/42326626,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1994,"North Carolina State Museum of Natural History.       ",no.21 (1994),English,Page 90
https://www.biodiversitylibrary.org/page/42326627,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1994,"North Carolina State Museum of Natural History.       ",no.21 (1994),English,Page 91
