﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62541510,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2005,"Conchologists of America.       ",v.33-36 (2005:Mar.-2008:Dec.),English,Page 8
https://www.biodiversitylibrary.org/page/58461819,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2011,"American Malacological Union.       ",v.29 (2011) [Lacks pg.2-3],English,Page 273
https://www.biodiversitylibrary.org/page/41652693,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1883,"American Society of Naturalists.       ",v.17=[no.193-204] (1883),English,Page 628
https://www.biodiversitylibrary.org/page/25124161,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1899,,ser.7:v.4=no.19-24 (1899),English,Page 137
https://www.biodiversitylibrary.org/page/19208868,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1899,,ser.7:v.4=no.19-24 (1899),English,Page 137
https://www.biodiversitylibrary.org/page/11631565,Book,Die antarktischen Schnecken und Muscheln,Berlin,G. Reimer,1912,"Thiele, Johannes,      1860 -1935",,German,Page 247
https://www.biodiversitylibrary.org/page/41680655,Journal,Bergens Museums aarbog,Bergen,[The Museum],1902,"Bergens Museum.       ",1902,Norwegian,No.3 Page 6
https://www.biodiversitylibrary.org/page/41725128,Journal,Bergens Museums aarbok,Bergen,The Museum,1913,"Bergens Museum.       ",1913,Norwegian,No.1 Page 4
https://www.biodiversitylibrary.org/page/41725212,Journal,Bergens Museums aarbok,Bergen,The Museum,1913,"Bergens Museum.       ",1913,Norwegian,No.1 Page 88
https://www.biodiversitylibrary.org/page/41723076,Journal,Bergens Museums aarbok,Bergen,The Museum,1914-1915,"Bergens Museum.       ",1914-1915,Norwegian,No.3 Page 6
https://www.biodiversitylibrary.org/page/11671498,Book,"Die beschalten Gasteropoden der deutschen Tiefsee-Expedition, 1898-1899",Jena,G. Fischer,1904,"Thiele, Johannes,      1860 -1935",,German,Page 4
https://www.biodiversitylibrary.org/page/54729477,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1985,"Società italiana di malacologia.       ",Suppl.1 (1985),Italian,Page 173
https://www.biodiversitylibrary.org/page/54729488,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1985,"Società italiana di malacologia.       ",Suppl.1 (1985),Italian,Page 184
https://www.biodiversitylibrary.org/page/54729497,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1985,"Società italiana di malacologia.       ",Suppl.1 (1985),Italian,Page 193
