﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61949463,Book,Adaptational problems involved in the history of the glacial relicts of Eurasia and North America,Bucarest,Éditions de L'Académie de la République socialiste de Roumanie,1966,"Academia Republicii Socialiste România.       ",,English,Page 2
https://www.biodiversitylibrary.org/page/61949465,Book,Adaptational problems involved in the history of the glacial relicts of Eurasia and North America,Bucarest,Éditions de L'Académie de la République socialiste de Roumanie,1966,"Academia Republicii Socialiste România.       ",,English,Page 4
https://www.biodiversitylibrary.org/page/61949467,Book,Adaptational problems involved in the history of the glacial relicts of Eurasia and North America,Bucarest,Éditions de L'Académie de la République socialiste de Roumanie,1966,"Academia Republicii Socialiste România.       ",,English,Page 6
https://www.biodiversitylibrary.org/page/61949469,Book,Adaptational problems involved in the history of the glacial relicts of Eurasia and North America,Bucarest,Éditions de L'Académie de la République socialiste de Roumanie,1966,"Academia Republicii Socialiste România.       ",,English,Page 8
https://www.biodiversitylibrary.org/page/50751056,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,1980,"Australian Museum       ",no.12 (1980),English,Page 32
https://www.biodiversitylibrary.org/page/13259414,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1922,,Bd.88:Heft.1-3 (1922),German,Page 126
https://www.biodiversitylibrary.org/page/6200548,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1910,"Centre national de la recherche scientifique (France)       ",ser.5:t.6=t.46 (1910),French,Page 180
https://www.biodiversitylibrary.org/page/6200549,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1910,"Centre national de la recherche scientifique (France)       ",ser.5:t.6=t.46 (1910),French,Page 181
https://www.biodiversitylibrary.org/page/6200550,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1910,"Centre national de la recherche scientifique (France)       ",ser.5:t.6=t.46 (1910),French,Page 182
https://www.biodiversitylibrary.org/page/6200551,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1910,"Centre national de la recherche scientifique (France)       ",ser.5:t.6=t.46 (1910),French,Page 183
https://www.biodiversitylibrary.org/page/6200552,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1910,"Centre national de la recherche scientifique (France)       ",ser.5:t.6=t.46 (1910),French,Page 184
https://www.biodiversitylibrary.org/page/6200553,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1910,"Centre national de la recherche scientifique (France)       ",ser.5:t.6=t.46 (1910),French,Page 185
https://www.biodiversitylibrary.org/page/6200555,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1910,"Centre national de la recherche scientifique (France)       ",ser.5:t.6=t.46 (1910),French,Page 187
https://www.biodiversitylibrary.org/page/6200556,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1910,"Centre national de la recherche scientifique (France)       ",ser.5:t.6=t.46 (1910),French,Page 188
https://www.biodiversitylibrary.org/page/6200557,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1910,"Centre national de la recherche scientifique (France)       ",ser.5:t.6=t.46 (1910),French,Page 189
